﻿_id,ogc_fid,longitude,latitude,zitbank_id,wkb_geometry
1,1,5.4553346886,52.5175591195,G0995.13e2a0fda82e4b01a4f0a1a30190e4cc,0101000000DB15B14143D21540E1FF91603F424A40
2,2,5.5054517979,52.4880292792,G0995.87ca2b24c33542e8b03ee6d274e4d1bf,010100000057BDF62795051640C5D350BE773E4A40
3,3,5.5177718383,52.4951125036,G0995.5d03376a4c194b6993f7489bc9b27632,01010000003827E1C732121640BE66B5D85F3F4A40
4,4,5.4656828711,52.5001668321,G0995.60aefd21403d4b21b216c2cefa4fe384,010100000040BA76F8DBDC1540EB347D7705404A40
5,5,5.4398694538,52.5226502557,G0995.bb4b2fb704064b26a18443ba1f39df18,010100000050525A236DC2154020BD1D34E6424A40
6,6,5.5106001282,52.4911599646,G0995.d57097fdfd1649ad9ed39ae4d4f3ff76,010100000044CF8FC2DA0A1640E0876854DE3E4A40
7,7,5.4401022878,52.5226432676,G0995.3f2099e1a1cc45a091fd2795869934d4,0101000000AEFB932CAAC2154086E87EF9E5424A40
8,8,5.4398961628,52.5226470803,G0995.dd5bfc26e3a1483f94222f6aa1e16231,01010000009472C32374C21540839E7A19E6424A40
9,9,5.5177570155,52.4952486421,G0995.54744f711384498bbc5269c698c21060,0101000000656323E52E1216409D9AB84E643F4A40
10,10,5.4910595674,52.5015567828,G0995.94368bbdf1e8424e900f848e0734a7fc,0101000000CF7BB951D8F61540439B3D0333404A40
11,11,5.4372572371,52.5232203205,G0995.00d00383b767484aacc06c998f4d00f3,0101000000A122755CC0BF154038932AE2F8424A40
12,12,5.4635306713,52.498635766,G0995.9c2c675ce868453fa4c5972b26eed6f3,0101000000A9B4C7C8A7DA1540FFCAF94BD33F4A40
13,13,5.4751550058,52.5217928433,G0995.30d8e00c97bd4e47bafdbb0faebf106d,01010000004AC4A9088FE6154053A19E1BCA424A40
14,14,5.4649867648,52.5258726325,G0995.9710195ac4e84e2bb640fa41215c7de7,01010000002D8E8F7D25DC154076395FCB4F434A40
15,15,5.4741510327,52.5282001447,G0995.8ca8e6e38afa4b07b45b5140a58e7bf9,0101000000983E2BD987E515404F9DF50F9C434A40
16,16,5.4649854498,52.5258872556,G0995.33cedb4ded904952a9ecfd05901a58e6,01010000000407502525DC1540B4170A4650434A40
17,17,5.4748405776,52.5288332837,G0995.517a7e00ebb344efbde156684c83b55f,01010000004A6CBE9B3CE615408F431DCFB0434A40
18,18,5.4748289157,52.528074749,G0995.974653210d614a9e83b3209c4a41e80c,0101000000AE81208D39E61540326610F497434A40
19,19,5.474617972,52.528825099,G0995.1da4e8a220d94cff81fc9032c3e21646,0101000000DB55EF4002E6154026C1748AB0434A40
20,20,5.4162432096,52.4988645506,G0995.2d66fdd58f8843618cbbaddd5b3c3d23,010100000003A8F1A83BAA1540F9FA28CBDA3F4A40
21,21,5.4103711256,52.4982026855,G0995.2e8d6887a417470e9c8a938686067078,0101000000E7B20E5438A415403D80081BC53F4A40
22,22,5.4643692559,52.5121345516,G0995.e2835c9fe7974395b3629229454d6cee,0101000000F56E3D9D83DB15400623FF9F8D414A40
23,23,5.4623100706,52.5133354825,G0995.7ed8e90864844a5e90e7af2e08b55c61,0101000000935AA7CF67D91540609B22FAB4414A40
24,24,5.4987428422,52.4933927137,G0995.24ba61247d5a42619c88b8f665e2cbc6,0101000000CE739171B6FE15408DB6107E273F4A40
25,25,5.505150769,52.4984463753,G0995.1a65bab36517472983973d853d21362a,0101000000F49D413E46051640935C4017CD3F4A40
26,26,5.499894203,52.4932804143,G0995.06b0be12660141ee98dd92013749104b,010100000044611544E4FF1540829607D0233F4A40
27,27,5.4987996947,52.492956864,G0995.73e9389260004f65b0e593816256dcc4,010100000013F7DF58C5FE1540FF9BE435193F4A40
28,28,5.5054074592,52.4879379041,G0995.9535d7750688417caa39f7f30a87e51d,01010000007FAC7188890516404D4BCEBF743E4A40
29,29,5.5105847313,52.4941629845,G0995.c58bce11cd2b4bdcb9251474e354be9f,0101000000F0144BB9D60A16401FA990BB403F4A40
30,30,5.4368521686,52.5228728095,G0995.fa53da6e68174017aecf6fcbc8b496d9,0101000000724BC52C56BF15409462087FED424A40
31,31,5.4373880161,52.5236963928,G0995.4dade26da1984f1cbeb0f8e840660f27,01010000004E3FE3A4E2BF1540F90DC07B08434A40
32,32,5.4718025481,52.5033097605,G0995.79322b3efcc14bf9864b901223720ab8,01010000002F09093520E31540748D48746C404A40
