﻿_id,ogc_fid,verkiezing,field_2,gemeenteraad papendrecht 2018
1,1,Datum,"",2018-03-21
2,2,Gebied,"",Papendrecht
3,3,Nummer,"",0590
4,4,Lijstnummer,Aanduiding,Volgnummer
5,5,Gebiednummer,"",""
6,6,Postcode,"",""
7,7,"",opgeroepenen,""
8,8,"",geldige stempas,""
9,9,"",geldig volmachtbewijs,""
10,10,"",geldige kiezerspas,""
11,11,"",toegelaten kiezers,""
12,12,"",geldige stembiljetten,""
13,13,"",blanco stembiljetten,""
14,14,"",ongeldige stembiljetten,""
15,15,"",aangetroffen stembiljetten,""
16,16,"",meer stembiljetten dan toegelaten kiezers ,""
17,17,"",minder stembiljetten dan toegelaten kiezers ,""
18,18,"",kiezers met stembiljet hebben niet gestemd,""
19,19,"",er zijn te weinig stembiljetten uitgereikt,""
20,20,"",er zijn te veel stembiljetten uitgereikt,""
21,21,"",geen verklaring,""
22,22,"",andere verklaring,""
23,23,1,PAPENDRECHTS ALGEMEEN BELANG,""
24,24,"","",1
25,25,"","",2
26,26,"","",3
27,27,"","",4
28,28,"","",5
29,29,"","",6
30,30,"","",7
31,31,"","",8
32,32,"","",9
33,33,"","",10
34,34,"","",11
35,35,"","",12
36,36,"","",13
37,37,"","",14
38,38,"","",15
39,39,"","",16
40,40,2,VVD,""
41,41,"","",1
42,42,"","",2
43,43,"","",3
44,44,"","",4
45,45,"","",5
46,46,"","",6
47,47,"","",7
48,48,"","",8
49,49,"","",9
50,50,"","",10
51,51,"","",11
52,52,"","",12
53,53,"","",13
54,54,3,CDA,""
55,55,"","",1
56,56,"","",2
57,57,"","",3
58,58,"","",4
59,59,"","",5
60,60,"","",6
61,61,"","",7
62,62,"","",8
63,63,"","",9
64,64,"","",10
65,65,"","",11
66,66,"","",12
67,67,"","",13
68,68,"","",14
69,69,"","",15
70,70,4,Democraten 66 (D66),""
71,71,"","",1
72,72,"","",2
73,73,"","",3
74,74,"","",4
75,75,"","",5
76,76,"","",6
77,77,"","",7
78,78,"","",8
79,79,"","",9
80,80,"","",10
81,81,"","",11
82,82,5,ChristenUnie,""
83,83,"","",1
84,84,"","",2
85,85,"","",3
86,86,"","",4
87,87,"","",5
88,88,"","",6
89,89,"","",7
90,90,"","",8
91,91,"","",9
92,92,"","",10
93,93,"","",11
94,94,"","",12
95,95,"","",13
96,96,"","",14
97,97,"","",15
98,98,"","",16
99,99,"","",17
100,100,"","",18
101,101,"","",19
102,102,"","",20
103,103,"","",21
104,104,6,Partij van de Arbeid (P.v.d.A.),""
105,105,"","",1
106,106,"","",2
107,107,"","",3
108,108,"","",4
109,109,"","",5
110,110,"","",6
111,111,"","",7
112,112,"","",8
113,113,"","",9
114,114,"","",10
115,115,7,Onafhankelijk Papendrecht,""
116,116,"","",1
117,117,"","",2
118,118,"","",3
119,119,"","",4
120,120,"","",5
121,121,"","",6
122,122,"","",7
123,123,"","",8
124,124,8,Staatkundig Gereformeerde Partij (SGP),""
125,125,"","",1
126,126,"","",2
127,127,"","",3
128,128,"","",4
129,129,"","",5
130,130,"","",6
131,131,"","",7
132,132,"","",8
133,133,"","",9
134,134,"","",10
135,135,"","",11
136,136,"","",12
137,137,"","",13
138,138,"","",14
139,139,"","",15
140,140,9,GROENLINKS,""
141,141,"","",1
142,142,"","",2
143,143,"","",3
144,144,"","",4
145,145,"","",5
146,146,"","",6
147,147,"","",7
148,148,"","",8
149,149,"","",9
150,150,"","",10
151,151,"","",11
152,152,"","",12
