﻿_id,ogc_fid,titel,straat,plaats,locatieomschrijving,website,foto,x,y,long,lat,counter
1,1,Buurtstalling Den Haag,BOSSCHESTRAAT 58,Den Haag,,,,79652.947,458727.411,4.28723178037402,52.111640297914,1
2,2,Buurtstalling Den Haag,ALTINGSTRAAT 3,Den Haag,,,,83403.724,455776.72,4.34259930208522,52.0856211643715,2
3,3,Buurtstalling Den Haag,BEGONIASTRAAT 246A,Den Haag,,,,77614.399,454755.072,4.25837880345813,52.0756609600555,3
4,4,Buurtstalling Den Haag,GOUDSBLOEMLAAN,Den Haag,geschatte locatie,,,77642.9,454881.7,4.25876576108245,52.0768029040971,4
5,5,BIESIEKLETTE,Amsterdamse Veerkade 30,Den Haag,,https://www.biesieklette.nl/stallingen/,,81561.144,454651.297,4.31596244993216,52.0752658944243,5
6,6,BIESIEKLETTE,Anna van Buerenstraat 120,Den Haag,,https://www.biesieklette.nl/stallingen/,,82295.758,455196.169,4.32656025537386,52.0802594839481,6
7,7,Buurtstalling Den Haag,ABEELSTRAAT 38,Den Haag,,,,78287.173,454962.042,4.26814423480228,52.0776145564884,7
8,8,Buurtstalling Den Haag,ACACIASTRAAT 182,Den Haag,,,,78376.941,454848.243,4.26947905765478,52.0766043135124,8
9,9,BIESIEKLETTE,Buitenhof 4,Den Haag,,https://www.biesieklette.nl/stallingen/,,81188.319,455006.764,4.31044813234837,52.0784108258184,9
10,10,Buurtstalling Den Haag,EGELANTIERSTRAAT,Den Haag,geschatte locatie,,,78182.65,454799.02,4.26665647387439,52.0761350395949,10
11,11,Buurtstalling Den Haag,GOUDENREGENSTRAAT 184,Den Haag,,,,77951.298,454909.561,4.26325736132717,52.0770962862173,11
12,12,Buurtstalling Den Haag,POPULIERSTRAAT 138,Den Haag,,,,78399.976,455327.299,4.26970744954247,52.0809126189857,12
13,13,BIESIEKLETTE,Denneweg 128,Den Haag,,https://www.biesieklette.nl/stallingen/,,81290.053,455833.787,4.31175324543409,52.0858566407559,13
14,14,Buurtstalling Den Haag,VALKENBOSKADE,Den Haag,geschatte locatie,,,78172.64,454894.9,4.26648889300694,52.0769952920737,14
15,15,Buurtstalling Den Haag,BUITENHOF 5,Den Haag,,,,81182.529,455007.359,4.31036355419046,52.078415401083,15
16,16,Buurtstalling Den Haag,GEDEMPTE GRACHT 26,Den Haag,,,,81383.78,454823.318,4.31333859206463,52.0767882589079,16
17,17,Buurtstalling Den Haag,KRANESTRAAT 14,Den Haag,,,,81568.877,454743.421,4.31605540521121,52.0760948185768,17
18,18,Buurtstalling Den Haag,PRINSEGRACHT 274,Den Haag,,,,80493.801,454320.184,4.30046825753805,52.0721476851595,18
