﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
1,1,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,0311010000000102,Doude van Troostwijkstraat,2,a,"",3626AV,Nieuwer Ter Aa,4.981982,52.189496,127290.41,466896.16,0101000000EE0A7DB08CED1340855CA96741184A40
2,2,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Breukelen,WK190402,Polder Breukelerwaard,WK19040205,0311010000001512,Breukelerwaard,7,"","",3621LE,Breukelen,4.981407,52.174609,127241.87,465240.09,01010000000B43E4F4F5EC13402B4B749659164A40
3,3,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Breukelen,WK190402,Landgoed Nijenrode,WK19040209,0311010000001557,Broekdijk Oost,26,"","",3621LN,Breukelen,4.99929,52.164105,128458.83,464064.73,01010000001EE1B4E045FF1340170E846401154A40
4,4,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Breukelen,WK190402,Landgoed Nijenrode,WK19040209,0311010000001559,Broekdijk Oost,28,"","",3621LN,Breukelen,4.9991,52.16386,128445.68,464037.51,010100000002BC051214FF1340B08F4E5DF9144A40
5,5,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Breukelen,WK190402,Landgoed Nijenrode,WK19040209,0311010000001561,Broekdijk Oost,30,"","",3621LN,Breukelen,4.998756,52.163118,128421.76,463955.03,010100000030BC92E4B9FE1340C8B1F50CE1144A40
6,6,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002140,Sportweg,2,"","",3628AZ,Kockengen,4.956342,52.147609,125509.46,462245.92,0101000000392A37514BD3134032CC09DAE4124A40
7,7,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002142,Sportweg,4,"","",3628AZ,Kockengen,4.954732,52.146957,125398.83,462174.04,010100000058C7F143A5D113408A75AA7CCF124A40
8,8,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Breukelen,WK190402,Breukelen Noord,WK19040207,0311010000006541,Schepersweg,14,a,"",3621JK,Breukelen,4.997963,52.179068,128377.01,465730,0101000000E2783E03EAFD13404CE141B3EB164A40
9,9,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Kockengen,WK190405,Polder Spengen,WK19040503,0311010000007003,Wagendijk,68,"","",3628ET,Kockengen,4.940241,52.153469,124411.42,462904.55,0101000000F06E6589CEC2134094F947DFA4134A40
10,10,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000008021,Stationsweg,91,a,"",3621LK,Breukelen,4.989605,52.168099,127798.64,464512.65,010100000013D55B035BF51340C2BE9D4484154A40
11,11,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329010000001654,Rijksstraatweg,178,"","",3632AJ,Loenen aan de Vecht,5.014926,52.216551,129558.64,469894.23,0101000000BD70E7C2480F1440437573F1B71B4A40
12,12,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Nigtevecht,WK190408,Nigtevecht Dorp,WK19040804,0329010000002772,Jhr. Huydecoperstraat,1,"","",1393NV,Nigtevecht,5.026339,52.273693,130370.26,476248.03,0101000000F86F5E9CF81A144073124A5F08234A40
13,13,Stichtse Vecht,G1904,StichtseVecht-sportfunctie,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329010000003981,Fetha,14,"","",3633CT,Vreeland,5.031538,52.22997,130701.26,471381.59,010100000033535A7F4B201440D3872EA86F1D4A40
