﻿_id,ogc_fid,id,object_id,dataset_id,report,status,subtype,created,modified,closed,reference_case_id,latitude,longitude,address,category_id,category_name,votes,reverse_geolocation,wkb_geometry
1,1,170190dcb567df8a7caee5093433e8bd,0,0344,[],open,newobject,2022-11-01 08:04:14.933567,null,null,236085,52.0886247371703,5.10534202331316,null,1433,Naar nieuwe meldingenwebsite Utrecht,1,"{road:Croeselaan,city:Utrecht,postcode:3521BJ,house_number:15,neighbourhood:Hoog-Catharijne NS en Jaarbeurs,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000131984C7DE6B1440A8E12D0E580B4A40
2,2,c5618467444af8dad3c0e651dea506cb,3839,containers-utrecht,"[{type:int4,value:3839,columnName:ogc_fid},{type:varchar,value:8383a92a-d27a-48f6-adec-a04994404fd1,columnName:containerid},{type:varchar,value:4663,columnName:number},{type:varchar,value:3554JA86-2,columnName:name},{type:varchar,value:4663 - 3554JA86-2,columnName:displayname},{type:varchar,value:c46563da-add7-43af-92ea-5935d0d28058,columnName:containersiteid},{type:varchar,value:3554JA86,columnName:sitenumber},{type:varchar,value:Huis te Zuylenlaan 86,columnName:sitename},{type:varchar,value:Utrecht-Noordwest (3554),columnName:sitearea},{type:varchar,value:3554-NA-OGR-305,columnName:sitesubarea},{type:varchar,value:OG - 5m3 - Bammens,columnName:containertype},{type:varchar,value:MOD-3002440,columnName:deviceidentifier},{type:varchar,value:MOD,columnName:devicetype},{type:varchar,value:Nascheiden UT,columnName:fractionname},{type:varchar,value:Dynamic,columnName:collectiontype},{type:float8,value:52.11663,columnName:latitude},{type:float8,value:5.087178,columnName:longitude},{type:geometry,value:010100000006B98B3045591440C2DD59BBED0E4A40,columnName:wkb_geometry}]",open,null,2022-06-13 10:53:22.487559,null,null,234542,52.11663,5.087178,null,2513,Afval naast de ondergrondse container,2,"{road:Huis Te Zuylenlaan,city:Utrecht,postcode:3554JA,house_number:86,neighbourhood:Schaakbuurt en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",010100000006B98B3045591440C2DD59BBED0E4A40
3,3,ID-acc-civ-wildfly-esb-33665-1625823132734-15-7390,0,0344,[],closed,newobject,2021-08-10 12:28:00.482793,2021-08-10 12:28:08.678986,2021-08-24 11:17:09.168914,230007,52.1166680847155,5.08720234036446,"",2351,Rijweg,1,null,0101000000000000924B591440802BD4FAEE0E4A40
4,4,560f9a01e3bf8065e74fca6fc9eb9ed7,2581,ovl-utrecht,"[{type:int4,value:2581,columnName:ogc_fid},{type:varchar,value:{57A1E117-8B13-45C6-A115-F43B5B3271E2},columnName:guid},{type:varchar,value:58668,columnName:id},{type:varchar,value:Leidseveertunnel,columnName:straat},{type:varchar,value:902,columnName:paalnummer},{type:varchar,value:2TU,columnName:paal type},{type:varchar,value:0,columnName:barcode},{type:varchar,value:,columnName:plaatsingsdatum},{type:varchar,value:BUSBAAN/RIJWIELPAD,columnName:locatie},{type:varchar,value:3511B-2,columnName:voeding},{type:varchar,value:BINNENSTAD,columnName:stadsdeel},{type:varchar,value:135861.96,columnName:x},{type:varchar,value:456042.8,columnName:y},{type:float8,value:5.10793954437436,columnName:longitude},{type:float8,value:52.0923105653473,columnName:latitude},{type:varchar,value:20220802,columnName:exportdate},{type:geometry,value:0101000000D12134B4876E1440FD9E25D5D00B4A40,columnName:wkb_geometry}]",closed,null,2022-09-30 10:45:26.290541,null,2022-09-30 10:46:38.977,235726,52.0923105653473,5.10793954437436,null,2349,lamp brandt niet,1,"{road:Leidseveer,city:Utrecht,postcode:3511SB,house_number:2,neighbourhood:Hoog-Catharijne NS en Jaarbeurs,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000CF2134B4876E1440F79E25D5D00B4A40
5,5,593892524b53e5425a075bf108b297d0,2418,ovl-utrecht,"[{type:int4,value:2418,columnName:ogc_fid},{type:varchar,value:{5EA43813-7E06-4808-94FB-D1BC033F64D3},columnName:guid},{type:varchar,value:55616,columnName:id},{type:varchar,value:Van Sijpesteijntunnel,columnName:straat},{type:varchar,value:904,columnName:paalnummer},{type:varchar,value:3TU,columnName:paal type},{type:varchar,value:0,columnName:barcode},{type:varchar,value:,columnName:plaatsingsdatum},{type:varchar,value:RIJ LINKS V/A-SMAKKELAARSVELD,columnName:locatie},{type:varchar,value:3511C-2,columnName:voeding},{type:varchar,value:BINNENSTAD,columnName:stadsdeel},{type:varchar,value:135932.74,columnName:x},{type:varchar,value:455980.36,columnName:y},{type:float8,value:5.10897582837543,columnName:longitude},{type:float8,value:52.0917518409417,columnName:latitude},{type:varchar,value:20220802,columnName:exportdate},{type:geometry,value:010100000040B50B5C976F1440A7183A86BE0B4A40,columnName:wkb_geometry}]",closed,null,2022-09-28 13:31:49.430517,null,2022-09-28 21:50:24.314,235709,52.0917518409417,5.10897582837543,null,2517,mast staat scheef,1,"{road:Smakkelaarshoek,city:Utrecht,postcode:3511EC,house_number:24,neighbourhood:Hoog-Catharijne NS en Jaarbeurs,country:Nederland,state:Nederland,suburb:,country_code:}",01010000003AB50B5C976F1440A0183A86BE0B4A40
6,6,81a9a928cd13e7ab7657eba2234f1dec,0,0344,[],closed,newobject,2022-09-13 15:30:28.803485,null,2022-09-15 12:47:39.922,235484,52.0968458077646,5.10353936085288,null,2325,vol,1,"{road:2e Daalsedijk,city:Utrecht,postcode:3551EJ,house_number:4C,neighbourhood:2e Daalsebuurt en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000F7D8E238066A1440448D8471650C4A40
7,7,71c25125bbebcf086e22aafc420bbb73,0,0344,[],closed,newobject,2022-09-13 15:27:24.304706,null,2022-09-15 12:48:02.789,235483,52.0873625032295,5.11358155140464,null,2325,vol,1,"{road:Moreelsepark,city:Utrecht,postcode:,house_number:1000B,neighbourhood:Hoog-Catharijne NS en Jaarbeurs,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000F8D8E2B84E7414403822CBB12E0B4A40
8,8,ac79d4fa5390007740027c9876390b1b,54025,ovl-utrecht,"[{type:int4,value:54025,columnName:ogc_fid},{type:varchar,value:{A27BF024-221A-42A9-99ED-F9D088FEFDDA},columnName:guid},{type:varchar,value:77214,columnName:id},{type:varchar,value:Laan van Puntenburg,columnName:straat},{type:varchar,value:12,columnName:paalnummer},{type:varchar,value:4AKPH,columnName:paal type},{type:varchar,value:115512,columnName:barcode},{type:varchar,value:,columnName:plaatsingsdatum},{type:varchar,value:V 100,columnName:locatie},{type:varchar,value:3511O-5,columnName:voeding},{type:varchar,value:BINNENSTAD,columnName:stadsdeel},{type:varchar,value:136228.27,columnName:x},{type:varchar,value:455573.98,columnName:y},{type:float8,value:5.11331046687291,columnName:longitude},{type:float8,value:52.0881094083943,columnName:latitude},{type:varchar,value:20220802,columnName:exportdate},{type:geometry,value:0101000000F20DB6A80774144005C3492B470B4A40,columnName:wkb_geometry}]",open,null,2022-09-05 10:47:54.671134,null,null,235302,52.0881094083943,5.11331046687291,null,2514,lamp knippert,1,"{road:Laan Van Puntenburg,city:Utrecht,postcode:3511ER,house_number:100,neighbourhood:Hoog-Catharijne NS en Jaarbeurs,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000F80DB6A80774144000C3492B470B4A40
9,9,084a512155883b9906bedda0ff99a37e,0,0344,[],open,newobject,2022-05-19 15:20:57.932525,null,null,234953,52.1032736891379,5.08953682936354,null,5221,op rijweg,1,"{road:Cartesiusweg,city:Utrecht,postcode:3534BD,house_number:10,neighbourhood:Schepenbuurt, Cartesiusweg e.o.,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000A09DE78AAF5B144038B17E12380D4A40
10,10,11bd66c8e7c33cf7ff26a4a16c52c864,0,0344,[],open,newobject,2022-05-19 15:19:41.95415,null,null,234952,52.1140327186084,5.08707179364011,null,2311,wrak,1,"{road:Daelwijcklaan,city:Utrecht,postcode:3554HK,house_number:26,neighbourhood:Schaakbuurt en omgeving,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000785A2859295914406C8CC69F980E4A40
