﻿_id,ogc_fid,registernummer,beperkingstype_naam,orgaan_naam,datum_inwerking,datum_besluit,omschrijving,afdelings_naam,status_naam,opmerkingen_registrator,inlichtingen_bij,wkb_geometry
1,1,428,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 34, patriciërshuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000E0000008445089AC8581440D8EF3F9F7AC749405D009575E75814407698F2557AC74940824C54DCE658144084FE489379C7494008544B101F591440E6EDEE3A79C749403E5F6F521F59144024BC289079C74940B0D6AC2E215914407F2AE68D79C749405955FB04215914401AAEA56179C74940DFE2C0FC205914402584B26179C749408A61C26A2059144071134DF178C74940644881F21F591440FE84D24B78C74940C123D516E65814406C94969478C749408BC38906E658144070CC517F78C749408F1A84B3C65814409813DFBE78C749408445089AC8581440D8EF3F9F7AC74940
2,2,267,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, kreitenmolenstraat 51, woonhuis",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E610000001000000120000004433241131941440C2916B362ECE49406D88320A209414405695EA092FCE49403A9AD63F1F9414407A323AF02ECE4940B9FD6F79FC93144070A1F09730CE494058013E27169414405C82EDD933CE4940FBBC5FDF22941440CC82EA3E33CE4940404D5AB41A941440C33ACF3432CE4940AD1800B229941440FF07207E31CE494029D7FD1A3F941440433BA73734CE4940C81857A04A94144098D043AB33CE4940FFC374FF34941440FD81A2EA30CE4940B5ACA78D309414400C05DB2031CE4940F46CDBE92994144013488A4830CE49400A957E04329414407402C6E52FCE49409205E15A3A941440F83865F530CE4940D564E672439414403AF48D8630CE4940E8A7EC16319414401B781F372ECE49404433241131941440C2916B362ECE4940
3,3,386,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 23, appartementengebouw",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000A0000002BEE1D4BB65A1440CC094F644FC74940E26B6637BC5A144047E05B084EC7494044A89195CB5A1440858565664AC749405AD010CEBC5A1440067110E249C74940F6A26365A95A144062FD2E3449C749405C9F5262975A14407E1159054EC749404639FB2C955A144062EE7F9C4EC7494041741E2B955A1440CA98F39C4EC74940C570A3FFA65A14409B83970B4FC749402BEE1D4BB65A1440CC094F644FC74940
4,4,268,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, kreitenmolenstraat 74, woonhuis met winkel",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000012000000D0F2C62178961440DA5BFD8301CE49407FE7B9F077961440FB29CF7D01CE4940933EA76670961440BE11C08600CE4940EBEA12785B96144085D14E8401CE49408C9CAF2863961440B8795A8002CE4940F1BE92186C961440EF0A959D03CE494080C635156796144055D3C7DA03CE494079AC002B6F961440D331D2E304CE49401F354FE15D9614407CE134B505CE494072E5253D62961440CAE2134406CE4940ADE726F27296144007CCF65908CE4940F0D8BC96999614404B602D7906CE49400E67107B8F9614404D79D43705CE4940CF636C0F96961440CB62ECE504CE49406FA5A1EF8F9614406A2B542204CE4940023693758D961440A7EF523F04CE494081BF64EF77961440A299678601CE4940D0F2C62178961440DA5BFD8301CE4940
5,5,274,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, poststraat 8, winkelwoning",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000000A000000C53C05E6D257144092C997A881C74940861A48FBD257144015FC5FBB81C7494005BD723FD557144020212ED583C749409D318717D85714405B54511686C7494037050E4AF457144095EFB7DB85C7494014622C78F35714407999D11085C749406E563EC2EF571440ABE05B7981C74940E3DDA1E3DC57144097B5399881C749409C937067D8571440EBA5FAA081C74940C53C05E6D257144092C997A881C74940
6,6,352,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordhoekring 182, voormalige textielschool",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E6100000010000001800000017A79F0B02501440F228CDC170C74940264BD8E600501440D1BE7DE26FC74940E6F92AAEFE4F14406EDB57316EC7494076F661E7D14F144033AE508D6EC749404CD76380C64F1440E36AE1F765C7494082F09D5AF34F14407A8CA79C65C749406F137A27F14F1440608BD3FE63C7494089116CF7ED4F1440364F42A761C74940DECE11D4ED4F1440867B288D61C74940AD86C693BF4F1440A049C6EC61C74940BD0AE8DDBF4F144045F51E2962C749404ECAC33A964F14405CD4917E62C74940ED1729629D4F1440DE9244DF67C7494079636A2C9C4F14400566ACE067C749404D0327A99D4F14407751DE0669C74940E00CAB7A984F1440C480001469C74940F53814A89A4F144036A035BE6AC7494046A1CBE99F4F1440132858B36AC74940E06B2B70A14F14409BEB4BDA6BC749404A56EAA5A24F14400718E4D86BC7494092530DD7A94F14408B99D63871C74940C5423F97D34F1440E305E8E470C74940D2D69ED7D34F1440DAECC12271C7494017A79F0B02501440F228CDC170C74940
7,7,306,"beschermd monument, gemeentewet",college burgemeester en wethouders,20031013,20031013,"gemeentelijk monument, wandelbos",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000036000000CD65A5D5AF2414403642FD8F4CC949400BFFFA9CFD2414400229E86945C9494029781C2017251440766E088241C94940A5CBE7FF18261440E13EA1074CC94940DC2A4FCE992614408F7A98485CC94940E64F98DDB9261440BFF1075E60C949406EC310964A2A1440860122E434C94940D5D33FF0FF2914405E3EAB7A2BC9494052E560A594291440C9035FF31DC9494021ABA52E012A1440E159911417C94940B6A500F9E32A144045617FB908C949400D10EB77052B14406AB2A9E306C94940C7C028FF242B1440C1EA498205C949406FC7A1BD412B1440D4C1DE6504C94940E34FA8435A2B1440745DD4AB03C949408CBA7F295D2B144076FBDB9503C94940323D16D0752B1440F52465F102C94940A5BA466F8D2B14401EAF727E02C949409C7F13F7A62B14401BC8120F02C9494039881F3ABA2B14401D1FE4BC01C949406C9D757CD02B14406A43BEBF01C9494087262F85E42B144024C6BEE901C949403FA4F51EF62B1440FDEAA70C02C9494084C7C44F092C1440A08B836702C9494089A562881C2C1440664846F102C9494069B04AEA292C14409ED6875D03C94940393E80F6322C1440B53641C003C9494056A76DEA3C2C144057C5DD2C04C949409C1AED124B2C1440788D92D604C949403BCFDCF6572C144022E907A505C94940AA55B797642C1440A1D8598806C94940FE1021886C2C1440FBD1171E07C9494027AF227B772C1440A8A3851208C949400C43FA28842C144077893E6F09C949401F3BA19A8E2C14402510DECD0AC94940E9A1943D9A2C14406B8032C60CC94940E3C4688C9F2C1440C537DB190EC94940ECEB85E2A42C1440A62F1BE50FC94940F2C1B6B0A82C1440B71B86CE11C94940175973E7DF2C14406463930C11C949405D7AC1A8C92B1440ED3EA4BF94C8494017BA2A182D281440197CA94CACC849404B88096C1828144060D48DE2ACC84940C3E9574FDF26144010B6FBCCB4C84940CEB959F1792614401C98F15CB7C849408E1DA29DDF2414409FFC41BCC1C84940E42759A934241440CE427B0EC6C849403DD89AEB1B23144001C3E44ACDC8494082F97156B61F14401A221272E3C84940BE8C230FC71F1440490DCD97E5C84940FD3A80552A201440DB84C2B5EDC849400CF4AD912F2114407F62B2B202C94940E6D76F70402114401B73AD0D04C94940CD65A5D5AF2414403642FD8F4CC94940
8,8,2698,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument academielaan 9, 5037 et tilburg, mensa/sociëteitsgebouw",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000029000000CFE26D1756391440F2C010FDE7C74940CD03251BD53814402D7AB241E9C749402DA14955DD3814409E41AD1FEEC749404C050AE2E0381440A670EC1FEEC74940670CC7CBE1381440BA75B059EEC7494060F23111093914404877D762EDC7494077D4C04A0B3914407641ABEFEDC74940783B7EE8313914407049E8FCECC749408432331F34391440D575E788EDC74940747AE5FC5A3914401D819494ECC749402712983C5D391440E060D41BEDC7494028558829823914408414142CECC74940FBAA16A482391440A2609574ECC74940C60A9BAF8339144034AAB313EDC749409989765A803914406EBB721CEDC74940769AC181803914409D9EAF33EDC749409516972EC13914407D2AD492ECC74940A8228E37BC39144003233E8BE9C74940F43A5E0BBB3914401A14278EE9C749409D1CAEFDBB391440AD66172EEAC7494041AE4827A93914405CB2655DEAC749407868E98CA43914402ADBB89CE7C74940949B9E3F783914407410520BE8C74940CB23786673391440948C7506E5C74940FD8373237939144096F61FF8E4C74940538DD6E3793914405146DB6FE5C74940F50B2C2A7B391440AF82A76CE5C749408EFE43CB73391440FFA86FDDE0C749407432BD367339144055719E81E0C74940600FD182C8391440BE319FADDFC74940178F478BC6391440A039C976DEC749409FB9FF73C23914403AAEF8F0DBC74940F8B40D98BC39144081E05EFFDBC7494035F69293BB3914407598D701DCC74940460DD14F6D3914400E3131C2DCC74940B5FC4D4C6C391440EEF9A9C4DCC7494016E150F76539144074EA39D4DCC74940D772E3E5623914402A16E50CDBC74940D56B8C8442391440493DB063DBC74940F61B4BD24D391440E9AB4EAAE2C74940CFE26D1756391440F2C010FDE7C74940
9,9,560,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, kamerikstraat 5, boerderij",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E610000001000000090000007A2EE04841FB13408B4440B843CA4940AFFF5BCC49FB1340A3E47EBA46CA49409F0EB0C169FB1340029D252D46CA49406A77B5FE58FB1340B991444140CA4940CEAD760939FB134085AEDCCD40CA4940E8A5A1A139FB1340F3C39C0341CA4940832A3DB32DFB13400628053841CA49406F31725B35FB134068C9A8EC43CA49407A2EE04841FB13408B4440B843CA4940
10,10,541,"beschermd monument, gemeentewet",college burgemeester en wethouders,19761208,19761208,"gemeentelijk monument, bokhamerstraat 49",ruimte,geregistreerd,,wkpb-beheerder ,0103000020E61000000100000009000000F4C01B936C401440B85C27A624C8494082780E9D6F401440D90033E323C8494076F750025C401440B34B8D5323C84940DCC708A6534014406370A69A25C84940E0256DF04A401440C8539EE627C849401400A2C357401440B8EE2C3628C849402B0FAB716040144032450B0926C849408C1FFC75664014404E9F4A2E26C84940F4C01B936C401440B85C27A624C84940
