﻿_id,ogc_fid,gemeente,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente_code,land_code
1,1,Vlaardingen,2021,Q4,Programma Groen en Milieu,Coöperatie Vlaardings Energie Collectief (VEC) U.A. ,25000,Nee,Nee,"Het ondernemen van diverse activiteiten die bijdragen aan de verduurzaming van Vlaardingen. Voorbeelden de promotie van het gebruik van en de realisatie van zonne-energie(projecten), de realisatie van windenergieprojecten en het leveren van bijdragen aan visievorming en de (mede)organisatie van bewustwordings- en promotieactiviteiten. 
Met deze subsidie organiseert u promotiecampagnes en bekostigt u andere noodzakelijke activiteiten die nodig zijn om bij voorkeur bij Vlaardingers obligaties 'op te halen' (totaal € 850.000 oftewel de helft van het in te brengen eigen vermogen) waarmee zij mede-eigenaar worden van de twee windturbines Oeverwind. Hiermee blijft u in positie om namens uw leden de Vlaardingse gemeenschap zeggenschap te hebben op het herinvesteren van de opbrengsten uit de twee turbines in natuur-, energie- en maatschappelijke projecten in Vlaardingen. ",2022-09-27,0622,NL
2,2,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Showbrassband Thalita,750,Nee,Nee,Opzetten nieuwe show.,2022-09-27,0622,NL
3,3,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Indisch Belang Vlaardingen,950,Nee,Nee,Koempoelan en Indische herdenking.,2022-09-27,0622,NL
4,4,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Bibliotheek de Plataan,1000,Nee,Nee,Instructie en informatie QR code,2022-09-27,0622,NL
5,5,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Waterweg Cultuurprijs,1000,Nee,Nee,Finale Waterweg Cultuurprijs.,2022-09-27,0622,NL
6,6,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Lettow,1000,Nee,Nee,Monumentensubsidie/onderhoudssubsidie,2022-09-27,0622,NL
7,7,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Platform Ander Vlaardingen,1100,Nee,Nee,Kunstproject Vredesweek.,2022-09-27,0622,NL
8,8,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Anders Kijken,1200,Nee,Nee,Kunstroutes Vlaardingen 2021.,2022-09-27,0622,NL
9,9,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Metamorphose,1400,Nee,Nee,Meet & Greet,2022-09-27,0622,NL
10,10,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Museum Vlaardingen,1495,Nee,Nee,Scholentour Culture Candy.,2022-09-27,0622,NL
11,11,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Toneel vereniging Het Masker,1500,Nee,Nee,Toneeluitvoeringen.,2022-09-27,0622,NL
12,12,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Maatschappelijke Kring Vlaardingen,1500,Nee,Nee,Online netwerkbijeenkomst maatschappelijk middenveld. ,2022-09-27,0622,NL
13,13,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Villa Musica,1600,Nee,Nee,Vlaardings Blaasfestival.,2022-09-27,0622,NL
14,14,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Vlaardingen 1018,1600,Nee,Nee,Promoten Vlaardingen als belangrijke historische stad. ,2022-09-27,0622,NL
15,15,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Lokale Omroep Vlaardingen,1822.51,Nee,Nee,Noodsteun Rijksmiddelen OCW 2021.,2022-09-27,0622,NL
16,16,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Bep&Tilly,2000,Nee,Nee,"Kreatief met kerst, geheim van Unilever, Laat de Ballen Maar Vallen, interactieve kerstbingo. ",2022-09-27,0622,NL
17,17,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Varend Corso Westland,2000,Nee,Nee,Varend Corrso.,2022-09-27,0622,NL
18,18,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Erfgoed Vlaardingen,2000,Nee,Nee,"Open monumentendag,",2022-09-27,0622,NL
19,19,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Kunsthistorisch bureau Kunst en Kunde,2021,Nee,Nee,"Het maken / presenteren van een kunst- en cultuurhistorische lezing met als werktitel 'In onze stad, voor alles en iedereen plek zat'.",2022-09-27,0622,NL
20,20,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Dhr. J. Verhoeff,2021,Nee,Nee,Wandellezingen Broekpolder.,2022-09-27,0622,NL
21,21,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Mevr. M.L.Boomert,2021,Nee,Nee,Organiseren van de expositie Waterlanders. ,2022-09-27,0622,NL
22,22,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,A Work Of Art,2021,Nee,Nee,Impuls subsidie 2021/2022,2022-09-27,0622,NL
23,23,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Dansstudio Demi Point ,2021,Nee,Nee,Voorbereiden en uitvoeren van een dansshow voor onder andere het werven van nieuwe leerlingen.,2022-09-27,0622,NL
24,24,Vlaardingen,2021,Q4,Programma Kunst en Cultuur,Stichting Vrienden van de Johannes Passion Vlaardingen,2021,Nee,Nee,Concert met integrale uitvoering van de Johannes Passion op 3 april 2022.,2022-09-27,0622,NL
