﻿_id,ogc_fid,longitude,latitude,title,description,field1330_description,field785,field786,field786_description,field787,field787_description,field788,field788_description,field789,field789_description,field803,field804,field801,field807,field807_description,wkb_geometry
1,1,5.1328790188,52.0883866899,3002,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Tennis_pictogram.svg/200px-Tennis_pictogram.svg.png"" width=""30"" height=""30"" alt=""Tennisbaan""  /></td></tr><tr><td>Naam:</td><td>Bloesemstraat</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Krajicek Playground</td></tr><tr><td>Locatie:</td><td>Bloesemstraat 25 A</td></tr><tr><td>Website:</td><td>http://www.krajicek.nl/playgrounds/playground.asp?locatie=50</td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td></td></tr></table>",Activiteiten,Bloesemstraat,-,0,-,5,-,10,-,Alle leeftijden,Krajicek Playground,Bloesemstraat 25 A,http://www.krajicek.nl/playgrounds/playground.asp?locatie=50,"",Speeltoestellen,01010000004348007011881440D7424B41500B4A40
2,2,5.1327610016,52.0880109283,1010,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>De Bloesem</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speeltuin</td></tr><tr><td>Locatie:</td><td>Bloesemstraat 25a</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>,Activiteiten,De Bloesem,-,0,-,5,-,10,-,Alle leeftijden,Speeltuin,Bloesemstraat 25a,"",-,Speeltoestellen,01010000008D390080F28714409B5E2DF1430B4A40
3,3,5.1283729076,52.082496098,3001,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Tennis_pictogram.svg/200px-Tennis_pictogram.svg.png"" width=""30"" height=""30"" alt=""Tennisbaan""  /></td></tr><tr><td>Naam:</td><td>Abstederdijk</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Krajicek Playground</td></tr><tr><td>Locatie:</td><td>Abstederdijk 91</td></tr><tr><td>Website:</td><td>http://www.krajicek.nl/playgrounds/playground.asp?locatie=19</td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td></td></tr></table>",Activiteiten,Abstederdijk,-,0,-,5,-,10,-,Alle leeftijden,Krajicek Playground,Abstederdijk 91,http://www.krajicek.nl/playgrounds/playground.asp?locatie=19,"",Speeltoestellen,01010000007556FF2F74831440937A6D3B8F0A4A40
4,4,5.09875441,52.1070764573,1022,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>Cruyff Court Wesley Sneijder Veld</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Cruyff Court</td></tr><tr><td>Locatie:</td><td>Thorbeckelaan</td></tr><tr><td>Website:</td><td>http://www.cruyff-foundation.org/de-velden/cruyff-court-wesley-sneijder-veld/</td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>",Activiteiten,Cruyff Court Wesley Sneijder Veld,-,0,-,5,-,10,-,Alle leeftijden,Cruyff Court,Thorbeckelaan,http://www.cruyff-foundation.org/de-velden/cruyff-court-wesley-sneijder-veld/,-,Speeltoestellen,0101000000A22445E01F65144035236DAEB40D4A40
5,5,5.1172235396,52.1136634828,1024,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>Cruyff Court Overvecht</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Cruyff Court</td></tr><tr><td>Locatie:</td><td>Marnedreef</td></tr><tr><td>Website:</td><td>http://www.cruyff-foundation.org/de-velden/cruyff-court-overvecht/</td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>",Activiteiten,Cruyff Court Overvecht,-,0,-,5,-,10,-,Alle leeftijden,Cruyff Court,Marnedreef,http://www.cruyff-foundation.org/de-velden/cruyff-court-overvecht/,-,Speeltoestellen,01010000000B9D9372097814400FB066868C0E4A40
6,6,5.0977824105,52.0678141504,1025,"<table><tr><td>Activiteiten:</td><td><img src=""http://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/Football_pictogram.svg/200px-Football_pictogram.svg.png"" width=""30"" height=""30"" alt=""Voetbalbalveld""  /></td></tr><tr><td>Naam:</td><td>Cruyff Court Marco Poloplantsoen</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Cruyff Court</td></tr><tr><td>Locatie:</td><td>Marco Poloplantsoen</td></tr><tr><td>Website:</td><td>http://www.cruyff-foundation.org/de-velden/cruyff-court-marco-poloplantsoen/</td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>-</td></tr></table>",Activiteiten,Cruyff Court Marco Poloplantsoen,-,0,-,5,-,10,-,Alle leeftijden,Cruyff Court,Marco Poloplantsoen,http://www.cruyff-foundation.org/de-velden/cruyff-court-marco-poloplantsoen/,-,Speeltoestellen,0101000000DDE27C122164144046165322AE084A40
7,7,5.1423546563,52.0645626289,2,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Zwartewoud</td></tr><tr><td>0 tot 5 jaar:</td><td>-</td></tr><tr><td>5 tot 10 jaar:</td><td>ja</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Zwartewoud</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Draaitoestel</td></tr></table>,Activiteiten,Zwartewoud,-,0,ja,5,-,10,-,Alle leeftijden,Speelplaats,Zwartewoud,"",Draaitoestel,Speeltoestellen,0101000000A0F7446BC5911440ABD5959643084A40
8,8,5.0939044203,52.0920813937,4,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Padangstraat nr. 19</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Padangstraat nr. 19</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Veerelement</td></tr></table>,Activiteiten,Padangstraat nr. 19,ja,0,-,5,-,10,-,Alle leeftijden,Speelplaats,Padangstraat nr. 19,"",Veerelement,Speeltoestellen,0101000000A98DF87A286014407C41B752C90B4A40
9,9,5.1109354582,52.105910216,8,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>Van der Steenstraat nr. 21</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>Van der Steenstraat nr. 21</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Veerelement</td></tr></table>,Activiteiten,Van der Steenstraat nr. 21,ja,0,-,5,-,10,-,Alle leeftijden,Speelplaats,Van der Steenstraat nr. 21,"",Veerelement,Speeltoestellen,01010000003CBE931099711440220449778E0D4A40
10,10,5.0928765356,52.1218832107,9,<table><tr><td>Activiteiten:</td><td></td></tr><tr><td>Naam:</td><td>El Salvadordreef nr. 9</td></tr><tr><td>0 tot 5 jaar:</td><td>ja</td></tr><tr><td>5 tot 10 jaar:</td><td>-</td></tr><tr><td>10 jaar en ouder:</td><td>-</td></tr><tr><td>Alle leeftijden:</td><td>-</td></tr><tr><td>Type:</td><td>Speelplaats</td></tr><tr><td>Locatie:</td><td>El Salvadordreef nr. 9</td></tr><tr><td>Website:</td><td></td></tr><tr><td>foto:</td><td></td></tr><tr><td>Speeltoestellen:</td><td>Veerelement</td></tr></table>,Activiteiten,El Salvadordreef nr. 9,ja,0,-,5,-,10,-,Alle leeftijden,Speelplaats,El Salvadordreef nr. 9,"",Veerelement,Speeltoestellen,010100000002DFCB061B5F1440A9F179DE990F4A40
