﻿_id,ogc_fid,buurtnummer,buurtnaam,oppervlakte
1,1,1604,zeeheldenbuurt,203584
2,2,1701,kromhoutpark,103165
3,3,1702,westend,58321
4,4,1703,schildersbuurt noord,42329
5,5,1704,schildersbuurt zuid,72682
6,6,1705,schrijversbuurt,114521
7,7,1001,binnenstad west,247785
8,8,1002,binnenstad oost,283952
9,9,1003,koningsplein,83014
10,10,1004,oude dijk,180330
11,11,1101,veemarktkwartier,100711
12,12,1102,tivoli,314601
13,13,1103,hoogvenne oost,165447
14,14,1104,hoogvenne west,214218
15,15,1105,piushaven,96371
16,16,1201,armhoef noord-west,97655
17,17,1202,armhoef noord-oost,74348
18,18,1203,armhoef zuid,119810
19,19,1301,jeruzalem noord,98230
20,20,1302,jeruzalem zuid,102109
21,21,1401,fatima west,158298
22,22,1402,fatima oost,125316
23,23,1403,fatima noord,65713
24,24,1404,bedrijventerrein aabe,114388
25,25,1405,hoevenseweg,62859
26,26,1501,broekhoven i west,20471
27,27,1502,broekhoven i,181044
28,28,1503,voltterrein,90583
29,29,1504,broekhoven ii west,209225
30,30,1505,broekhoven ii oost,91093
31,31,1601,afrikaanderbuurt west,119802
32,32,1602,afrikaanderbuurt midden,229280
33,33,1603,afrikaanderbuurt oost,149663
34,34,2702,theresia midden,260029
35,35,2703,theresia oost,149317
36,36,2801,spoorzone noord-west,17274
37,37,2802,spoorzone noord-oost,142796
38,38,2901,smariusterrein,119703
39,39,2902,ind.terrein kanaalzone noord,267713
40,40,2903,ind.terrein kanaalzone noord-oost,142151
41,41,2904,melis stokestraat,105862
42,42,2905,ind.terrein kanaalzone oost,233465
43,43,2906,ind.terrein kanaalzone zuid,119845
44,44,2907,kanaalzone bosscheweg,37647
45,45,3001,moerenburg,1537937
46,46,3101,leijpark,402267
47,47,3102,koningshoeven,403159
48,48,1706,staatsliedenbuurt oost,275625
49,49,1707,het laar,128522
50,50,1801,trouwlaan,185026
51,51,1802,uitvindersbuurt,177516
52,52,1901,sint anna noord,190529
53,53,1902,sint anna zuid,150499
54,54,2001,bomenbuurt west,134797
55,55,2002,bomenbuurt midden,231059
56,56,2003,bomenbuurt oost,126908
57,57,2101,vgl-terrein,135723
58,58,2102,talentsquare,21325
59,59,2103,spoorlaan,60418
60,60,2201,bouwmeestersbuurt noord,268659
61,61,2202,bouwmeestersbuurt zuid,212209
62,62,2301,textielbuurt west,133212
63,63,2302,textielbuurt oost,128253
64,64,2303,nassaubuurt,170522
65,65,2304,kasteel west,214748
66,66,2305,kasteel oost,177400
67,67,2401,goirke noord,119215
68,68,2402,pastorieklamp west,261711
69,69,2403,pastorieklamp oost ,98005
70,70,2501,sint pieterspark,208758
71,71,2502,hoefstraat noord,125875
72,72,2503,padua,129636
73,73,2504,hoefstraat zuid,173764
74,74,2601,besterd,175001
75,75,2602,rosmolen,78250
76,76,2603,loven noord,122240
77,77,2604,loven zuid,144329
78,78,2605,loven oost,117847
79,79,2701,theresia west,134521
80,80,3203,vogeltjesbuurt west,135064
81,81,3204,vogeltjesbuurt oost,101286
82,82,3205,visserijbuurt,145591
83,83,3206,groenewoud oost,61810
84,84,3601,friezenlaan,295867
85,85,3602,burgemeestersbuurt,377031
86,86,3603,staatsliedenbuurt west,189958
87,87,3701,universiteit,205438
88,88,3702,abdij- en torenbuurt,183761
89,89,3703,universiteit campus,113000
90,90,3704,kastelenbuurt noord,239245
91,91,3705,kastelenbuurt zuid,254089
92,92,3706,sportweg,164496
93,93,3707,notre dame,266019
94,94,3801,tweestedenziekenhuis,538732
95,95,3802,het zand noord-west,149255
96,96,3803,het zand noord-oost,142359
97,97,3804,jagersbuurt west,198730
98,98,3805,jagersbuurt oost,146602
99,99,3806,luchthavenbuurt west,138395
100,100,3807,luchthavenbuurt oost,134961
101,101,3808,westermarkt,192693
102,102,3207,groenewoud midden,198201
103,103,3208,groenewoud west,81797
104,104,3209,groenewoud zuid,288241
105,105,3301,stappegoor noord,705198
106,106,3302,zuiderpark,69176
107,107,3303,stappegoor zuid,271841
108,108,3401,bedrijventerrein het laar,555967
109,109,3402,goirleseweg west,74142
110,110,3501,de blaak noord-west,512130
111,111,3502,de blaak noord-oost,403909
112,112,3503,de blaak zuid-west,577246
113,113,3504,de blaak zuid-oost,447995
114,114,3103,elisabethziekenhuis,216567
115,115,3104,leijhoeven,329460
116,116,3201,ezelvense akkers,254483
117,117,3202,landbouwbuurt,87069
118,118,4801,huibeven west,336219
119,119,4802,huibeven midden,205424
120,120,4803,huibeven oost,295325
121,121,4804,huibeven zuid,422098
122,122,4901,campenhoef west,138681
123,123,4902,campenhoef midden,281286
124,124,4903,campenhoef oost,149946
125,125,5001,heyhoef,72692
126,126,5101,heerevelden west,298703
127,127,5102,heerevelden oost,165905
128,128,5201,dongewijk noord,472742
129,129,5202,dongewijk zuid,90051
130,130,5301,de kievit noord-west,200496
131,131,5302,de kievit noord-oost,267786
132,132,3809,tiendschuur,156254
