﻿_id,ogc_fid,gemeente,jaar,periode,beleidsprogramma,organisatsie,subsidie beschikt,bekostigd uit rijksinkomsten,wettelijke taak,globlaal overzicht gesubsidieerde activiteiten
1,1,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting jeugdmusicalkoor Applaus,"500,00",Nee,Nee,Uitvoering musical.
2,2,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Celtic Swing,"1.000,00",Nee,Nee,Dansvoorstelling The Irish Christmas Show.
3,3,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Sjaak Foundation,"1.000,00",Nee,Nee,Seniorenmuziekprogramma Terug in de Tijd.
4,4,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Anders Kijken,"1.000,00",Nee,Nee,Organiseren Open Ateliers.
5,5,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Toneelvereniging Varia,"1.200,00",Nee,Nee,Welzijnssubsidie: repetitieactiviteiten en toneelvoorstelling.
6,6,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Toneelvereniging Het Masker,"1.500,00",Nee,Nee,Welzijnssubsidie: het aanbieden van toneelvoorstellingen.
7,7,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Streekmuseum Jan Anderson,"1.650,00",Nee,Nee,Tentoonstelling en publicatie 400 jaar Rederijkers in Vlaardingen.
8,8,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,"Tamboer-, Trompetter- en Majorettekorps Libertﾂ / Haringkoppen","1.900,00",Nee,Nee,Welzijnssubsidie: repeteren en optreden.
9,9,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Kade40,"2.000,00",Nee,Nee,Organisatie brugklascultuurdag Culture Candy.
10,10,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Mareado,"2.000,00",Nee,Nee,Pomonalezing op 6 september 2016.
11,11,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Zomerterras,"2.200,00",Nee,Nee,Twee zomerterrasconcerten in 2016.
12,12,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Kunstalliantie,"2.865,00",Nee,Nee,Pop-up food-art-restaurant.
13,13,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Gloria Toonkunst Vlaardingen,"3.000,00",Nee,Nee,Concert The Messiah van Handel.
14,14,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Internationale Orgelweek Vlaardingen,"3.475,00",Nee,Nee,Welzijnssubsidie: verzorgen van diverse concerten en educatie.
15,15,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Geuzenmaand,"3.500,00",Nee,Nee,Geuzenmaand activiteiten.
16,16,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Metamorphose,"4.000,00",Nee,Nee,Vluchten kan niet meer... nabouwen Berlijnse muur en theaterspectakel.
17,17,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Balder Theater,"5.000,00",Nee,Nee,Organisatie Verhalenfabriek.
18,18,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Waterweg Cultuurprijs,"6.000,00",Nee,Nee,Organiseren Waterwegcultuurprijs.
19,19,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Flagen,"8.000,00",Nee,Nee,"Cultuureducatieve activiteiten: exposities, workshops, lessen en evenement.
"
20,20,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stadsgehoorzaal,"10.000,00",Nee,Nee,Begeleiding van 15 scholen.
21,21,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Stadspodium ,"10.000,00",Nee,Nee,Opening cultureel seizoen samen met culturele instellingen.
22,22,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Big Ben,"12.000,00",Nee,Nee,"Organisatie van het beiaardfestival Met de Klokken mee.
"
23,23,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Buitenbios / Filmtheater Het Zeepaard,"13.000,00",Nee,Nee,Welzijnssubsidie: aanbieden culturele filmvertoningen en het aanbieden van cultuureducatie.
24,24,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Vlaardings Centrum voor Amateurtoneel,"14.450,00",Nee,Nee,"Welzijnssubsidie: het aanbieden van repetitieruimte, podium en voorstellingen en een festival. "
25,25,Vlaardingen,2016,Q3,Programma Kunst en Cultuur,Stichting Stadspodium ,"470.000,00",Nee,Nee,Opstart organisatie. Aanbieden podiumkunsten.
26,26,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"1.300,00",Ja,Nee,Het organiseren van NT2 middag.
27,27,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"1.487,00",Ja,Ja,Verhoging taalniveau pedagogisch medewerkers werkzaam op een peuterspeelzaal of kinderopvang in Vlaardingen.
28,28,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",Wijzer in Opvang & Onderwijs,"2.600,00",Ja,Ja,5 VVE  trajecten voor 5 doelgroepkinderen op de dagopvang.
29,29,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",Kinderopvang Mini Academie,"2.668,00",Ja,Ja,Verleturen.
30,30,Vlaardingen,2016,Q3,"Programma Onderwijs, Economie en Haven",Federatie Nederlandse Levensmiddelen Industrie,"4.000,00",Nee,Nee,Het organiseren van de Week van de Levensmiddelenindustrie / Futureproef 2016 voor met name jongeren en hun leerkrachten en ouders om instroom op opleidingen levensmiddelentechnologie te bevorderen.
