﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,x,y,long,lat,wkb_geometry
1,1,1,997,"",Early voting,Svv Scheveningen,Laan van Poot 38C,2566 EC,Segbroek,Vogelwijk,Vogelwijk,78267.47800000012,455846.6070000008,4.26765805251178,52.0855607701472,01010000005132D8F31412114024CDC2A7F30A4A40
2,2,2,987,"",Early voting,Budosportcomplex Lu Gia Jen,Baambruggestraat 8A,2546 SK,Escamp,Leyenburg,Leyenburg,78336.1559999995,452637.8900000006,4.26938058458681,52.0567346297025,010100000031E90381D8131140C28F911443074A40
3,3,3,957,"",Early voting,Bewonersver. Noordelijk Scheveningen,Gentsestraat 22A,2587 HT,Scheveningen,Belgisch Park,Belgisch Park,79767.14799999818,458726.9849999994,4.28889893923153,52.1116515947738,0101000000E4649F1FD5271140C60C76994A0E4A40
4,4,4,947,"",Early voting,Svv Scheveningen,Laan van Poot 38C,2566 EC,Segbroek,Vogelwijk,Vogelwijk,78267.47800000012,455846.6070000008,4.26765805251178,52.0855607701472,01010000005132D8F31412114024CDC2A7F30A4A40
5,5,5,937,"",Early voting,Budosportcomplex Lu Gia Jen,Baambruggestraat 8A,2546 SK,Escamp,Leyenburg,Leyenburg,78336.1559999995,452637.8900000006,4.26938058458681,52.0567346297025,010100000031E90381D8131140C28F911443074A40
6,6,6,907,"",Early voting,Bewonersver. Noordelijk Scheveningen,Gentsestraat 22A,2587 HT,Scheveningen,Belgisch Park,Belgisch Park,79767.14799999818,458726.9849999994,4.28889893923153,52.1116515947738,0101000000E4649F1FD5271140C60C76994A0E4A40
7,7,7,625,"",Stembureau,Buurtcentrum de Stiel,Stieltjesstraat 848A,2521 TD,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,81513.83100000024,452865.5720000006,4.31565682752171,52.0592112926807,010100000005DC1B8B3B4311400BCF523C94074A40
8,8,8,615,"",Stembureau,Laaktheater,Ferrandweg 4T,2523 XT,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,81292.35200000182,452579.44999999925,4.31248959398042,52.0566105569005,0101000000E2F1A945FD3F1140783FC5033F074A40
9,9,9,611,"",Stembureau,Centrum De Wissel,Van Meursstraat 1A,2524 XN,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,81572.74799999967,452161.7950000018,4.31666706722904,52.0528944012103,010100000038E0255F444411407EAB653EC5064A40
10,10,10,586,"",Stembureau,Hou van je huis,Denneweg 62A,2514 CJ,Centrum,Centrum,Voorhout,81340.10599999875,455733.2740000002,4.31250517966422,52.0849595950055,010100000023F4995B01401140D403BDF4DF0A4A40
11,11,11,478,"",Stembureau,Wijk -en buurtcentrum De Mallemok,Westduinweg 38D,2583 EH,Scheveningen,Scheveningen,Vissershaven,78227.62900000066,456669.7470000014,4.26689143867688,52.0929525011859,010100000061CC42FD4B111140605618DEE50B4A40
12,12,12,402,"",Stembureau,Bewonersver. Noordelijk Scheveningen,Gentsestraat 22A,2587 HT,Scheveningen,Belgisch Park,Belgisch Park,79767.14799999818,458726.9849999994,4.28889893923153,52.1116515947738,0101000000E4649F1FD5271140C60C76994A0E4A40
13,13,13,379,"",Stembureau,HEALTH & SPORTS CLUB WESTDUIN,Laan van Poot 355A,2566 DA,Segbroek,Vogelwijk,Vogelwijk,76611.64600000158,454910.81500000134,4.24371865627059,52.0769192351306,0101000000D66D286291F91040DEA84F7DD8094A40
14,14,14,365,"",Stembureau,SV Dunas,Zonnebloemstraat 159C,2565 RT,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-West,77387.51900000125,454601.58199999854,4.2551048554526,52.0742495556319,010100000003E10C353A0511403F976A0281094A40
15,15,15,348,"",Stembureau,Svv Scheveningen,Laan van Poot 38C,2566 EC,Segbroek,Vogelwijk,Vogelwijk,78267.47800000012,455846.6070000008,4.26765805251178,52.0855607701472,01010000005132D8F31412114024CDC2A7F30A4A40
16,16,16,332,"",Stembureau,Theater Zaal 3,De Constant Rebecqueplein 20A,2518 RA,Segbroek,Regentessekwartier,Rond de Energiecentrale,79874.5390000008,454827.83100000024,4.29132564001707,52.0766257290215,01010000003770C144512A1140F61634DFCE094A40
17,17,17,182,156,Stembureau,Budosportcomplex Lu Gia Jen,Baambruggestraat 8A,2546 SK,Escamp,Leyenburg,Leyenburg,78336.1559999995,452637.8900000006,4.26938058458681,52.0567346297025,010100000031E90381D8131140C28F911443074A40
18,18,18,156,182,Stembureau,Budosportcomplex Lu Gia Jen,Baambruggestraat 8A,2546 SK,Escamp,Leyenburg,Leyenburg,78336.1559999995,452637.8900000006,4.26938058458681,52.0567346297025,010100000031E90381D8131140C28F911443074A40
19,19,19,105,"",Stembureau,Wijk- en dienstencentrum De Wiekslag,Molenbrink 68A,2553 GR,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75986.08999999985,451906.73699999973,4.23529029022887,52.0498339274923,0101000000B86516F0EFF01040C76748F560064A40
20,20,20,999,"",Early voting,Hvv RAS,Albardastraat 15,2555 XP,Loosduinen,Waldeck,Rosenburg,77009.60500000045,453340.6420000009,4.24988150309286,52.0628648821212,0101000000FDA2CEEFE0FF10408963DAF40B084A40
21,21,21,998,"",Early voting,Bibliotheek Transvaal,Hobbemaplein 30,2526 JB,Centrum,Transvaalkwartier,Transvaalkwartier-Midden,80225.64400000125,453763.0460000001,4.29667969189835,52.0671043132339,0101000000F05C18CDCC2F11404B61C7DF96084A40
22,22,22,996,"",Early voting,Stadsboerderij Landzigt,Aristoteleslaan 143,2493 ZN,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,87179.43100000173,453152.9609999992,4.39820104136892,52.0625165047418,01010000008CA68703C2971140C5A9738A00084A40
23,23,23,995,"",Early voting,Wijk- en dienstencentrum De Sprong,Paviljoensgracht 33,2512 BL,Centrum,Centrum,Zuidwal,81292.57999999821,454531.9479999989,4.31207141934084,52.074157248315,0101000000405770A68F3F1140162316FC7D094A40
24,24,24,994,"",Early voting,Pulchri Studio,Lange Voorhout 15,2514 EA,Centrum,Centrum,Voorhout,81289.23299999908,455400.51300000027,4.31183497288326,52.0819623850883,01010000007121C9AA513F114066BA51BE7D0A4A40
25,25,25,993,"",Early voting,Wijkvereniging Zuiderpark,Escamplaan 55,2547 GA,Escamp,Rustenburg en Oostbroek,Rustenburg,78895.45199999958,453555.6889999993,4.27732958876492,52.0650597095023,010100000077D5A749FC1B1140C54C66E053084A40
26,26,26,992,"",Early voting,Zwembad het Hofbad,Ypenburgse Boslaan 30,2496 ZA,Leidschenveen-Ypenburg,Hoornwijk,De Reef,86106.7650000006,452092.81700000167,4.38277485884601,52.0528566980722,010100000006E6F121F687114023CC1E02C4064A40
27,27,27,991,"",Early voting,Voetbalvereniging SVH,Noordweg 74,2548 AC,Escamp,Wateringse Veld,Erasmus Veld,79292.18200000003,450303.5020000003,4.28383486033741,52.0358875535975,0101000000A0740A9BA522114076849EF697044A40
28,28,28,990,"",Early voting,S.V. Wateringse Veld Kranenburg,Guido de Moorstraat 35,2548 ZS,Escamp,Wateringse Veld,Zonne Veld,80053.99399999902,448097.98800000176,4.29541873689403,52.0161705635087,01010000008857D63F822E1140C1B684E011024A40
29,29,29,989,"",Early voting,De Uithof,Jaap Edenweg 10,2544 NL,Escamp,Bouwlust,De Uithof,76374.22800000012,450674.77600000054,4.24123110911314,52.0388179501824,0101000000CAACB14905F71040FF4391FCF7044A40
30,30,30,988,"",Early voting,School2care Laakhaven,Willem Dreespark 307,2531 SX,Escamp,Moerwijk,Moerwijk-Noord,80985.43200000003,452607.5850000009,4.30800912815904,52.0568224892442,01010000001140B1BE663B1140957D96F545074A40
31,31,31,986,"",Early voting,Bibliotheek Haagse Hout,Theresiastraat 195,2593 AJ,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,83238.29100000113,455986.368999999,4.34014197144552,52.0874833939056,0101000000066C4D2D4E5C11403DE2E5A7320B4A40
32,32,32,985,"",Early voting,Museum Sophiahof,Sophialaan 10,2514 JR,Centrum,Willemspark,Willemspark,80924.78299999982,455952.3189999983,4.30639907108783,52.0868726832919,01010000005B6397ADC0391140CBD3E2A41E0B4A40
33,33,33,984,"",Early voting,Stadsdeelkantoor Escamp,Leyweg 813,2545 HA,Escamp,Morgenstond,Morgenstond-Zuid,79085.09699999914,451308.5850000009,4.28059414883002,52.044891651936,010100000015B29212541F1140DF767802BF054A40
34,34,34,983,"",Early voting,Caballero Fabriek,Saturnusstraat 60,2516AH,Laak,Binckhorst,Binckhorst,83510.67599999905,453444.88800000027,4.34464808523977,52.0646787614746,010100000075EF7A6DEB601140BAA3C66447084A40
35,35,35,982,"",Early voting,Leonardo Royal Hotel Den Haag Promenade,van Stolkweg 1,2585 JL,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,79626.60799999908,457089.0870000012,4.28720989598651,52.0969132356385,0101000000FE65D9591A261140F7CE24A7670C4A40
36,36,36,981,"",Early voting,Wijk- en dienstencentrum De Heldenhoek,Elandstraat 88,2513 GV,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,80257.4690000005,455232.2980000004,4.29682198384651,52.080312374508,01010000001C6B251AF22F1140F2FC06AD470A4A40
37,37,37,980,"",Early voting,Buurthuis Sam Sam,Van Mierisstraat 226,2526 NW,Centrum,Schildersbuurt,Schildersbuurt-Noord,80878.28299999982,453687.3500000015,4.30621271080393,52.0665117626662,0101000000F1162AD38F391140B1B91A7583084A40
38,38,38,979,"",Early voting,Stichting de Madelief,Boomaweg 100,2553 ED,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75247.89699999988,450436.51399999857,4.22487359642608,52.0365159050798,01010000001F89994345E61040FA0C9D8DAC044A40
39,39,39,977,"",Early voting,SV Loosduinen,Madesteinweg 17,2553 EC,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,75175.27600000054,451665.15399999917,4.22352850199807,52.0475467355125,0101000000E638D7A7E4E410406807ED0216064A40
40,40,40,976,"",Early voting,Hart van Moerwijk,Guntersteinweg 377,2531 KA,Escamp,Moerwijk,Moerwijk-Zuid,80156.68299999833,451201.57499999925,4.29623532664677,52.0440757009975,010100000096783F50582F1140962AC745A4054A40
41,41,41,975,"",Early voting,Scouting Ferguson,Muurbloemweg 41,2555 NB,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,75917.68499999866,453748.86400000006,4.2338667200728,52.0663786149895,01010000007F57E9C17AEF10404E442E187F084A40
42,42,42,974,"",Early voting,Kunstmuseum Den Haag,Stadhouderslaan 41,2517 HV,Scheveningen,Zorgvliet,Zorgvliet,79109.15700000152,456238.8420000002,4.27984885612462,52.0892016658671,01010000005483D3B2901E1140EBD2CEF56A0B4A40
43,43,43,973,"",Early voting,Wijkgebouw Thabor,Van Boetzelaerlaan 286,2581 BC,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,78463.35300000012,456930.9070000015,4.27027201958177,52.0953320934177,0101000000A5823430C21411407CBE8FD7330C4A40
44,44,44,972,"",Early voting,YMCA Escamp,Heelsumstraat 159,2573 NK,Escamp,Rustenburg en Oostbroek,Oostbroek-Noord,79168.81500000134,453837.22100000083,4.28125294658042,52.0676272391474,0101000000C2DDBDC5002011407F3A6602A8084A40
45,45,45,971,"",Early voting,Wijkcentrum Het Trefpunt,Tesselsestraat 71,2583 JH,Scheveningen,Duindorp,Duindorp,77738.76799999923,456472.94299999997,4.25980357621248,52.0911158824735,0101000000A3DDDCF2090A11405EAF6BAFA90B4A40
46,46,46,970,"",Early voting,Wijkcentrum 't Benoordenhuis,Bisschopstraat 5,2596 XH,Haagse Hout,Benoordenhout,Van Hoytemastraat e.o.,82033.66000000015,456485.00499999896,4.32246161609789,52.0918070626029,01010000004B6CBD60334A1140EDB57555C00B4A40
47,47,47,969,"",Early voting,SBO De Springplank,Pachtersdreef 3,2542 XH,Escamp,Bouwlust,Dreven en Gaarden,77946.7190000005,450164.36199999973,4.26426095938641,52.034451795469,01010000006AB2C86C9A0E1140F6699BEA68044A40
48,48,48,968,"",Early voting,Wijkgebouw Eltheto,Azaleaplein 2,2565 CE,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,77867.32999999821,454551.55099999905,4.26211365587887,52.073866976193,0101000000C956AF85670C114073801B7974094A40
49,49,49,967,"",Early voting,Ministerie van Binnenlandse Zaken,Turfmarkt 147,2511 DP,Centrum,Centrum,Uilebomen,81966.57899999991,455087.8520000018,4.32178208087362,52.0792423251805,0101000000062AE73D81491140F88DCD9C240A4A40
50,50,50,966,"",Early voting,Dienstencentrum Copernicus,Daguerrestraat 16,2561 TT,Segbroek,Regentessekwartier,Koningsplein e.o.,79338.01799999923,455008.83100000024,4.28346049669717,52.0781792781845,0101000000C716EC77432211407D8351C7010A4A40
51,51,51,965,"",Early voting,Wijkcentrum Bouwlust,Eekhoornrade 215,2544 VS,Escamp,Bouwlust,"Venen, Oorden en Raden",77559.9140000008,451258.01000000164,4.25837715137301,52.0442261725839,010100000010B91C059408114004700634A9054A40
