﻿_id,ogc_fid,verkiezing,field_2,gemeenteraad dordrecht 2018
1,1,Datum,"",2018-03-21
2,2,Gebied,"",Dordrecht
3,3,Nummer,"",0505
4,4,Lijstnummer,Aanduiding,Volgnummer
5,5,Gebiednummer,"",""
6,6,Postcode,"",""
7,7,"",opgeroepenen,""
8,8,"",geldige stempas,""
9,9,"",geldig volmachtbewijs,""
10,10,"",geldige kiezerspas,""
11,11,"",toegelaten kiezers,""
12,12,"",geldige stembiljetten,""
13,13,"",blanco stembiljetten,""
14,14,"",ongeldige stembiljetten,""
15,15,"",aangetroffen stembiljetten,""
16,16,"",meer stembiljetten dan toegelaten kiezers ,""
17,17,"",minder stembiljetten dan toegelaten kiezers ,""
18,18,"",kiezers met stembiljet hebben niet gestemd,""
19,19,"",er zijn te weinig stembiljetten uitgereikt,""
20,20,"",er zijn te veel stembiljetten uitgereikt,""
21,21,"",geen verklaring,""
22,22,"",andere verklaring,""
23,23,1,Beter Voor Dordt,""
24,24,"","",1
25,25,"","",2
26,26,"","",3
27,27,"","",4
28,28,"","",5
29,29,"","",6
30,30,"","",7
31,31,"","",8
32,32,"","",9
33,33,"","",10
34,34,"","",11
35,35,"","",12
36,36,"","",13
37,37,"","",14
38,38,"","",15
39,39,"","",16
40,40,"","",17
41,41,"","",18
42,42,"","",19
43,43,"","",20
44,44,"","",21
45,45,"","",22
46,46,"","",23
47,47,"","",24
48,48,"","",25
49,49,"","",26
50,50,"","",27
51,51,"","",28
52,52,"","",29
53,53,"","",30
54,54,"","",31
55,55,"","",32
56,56,2,CDA,""
57,57,"","",1
58,58,"","",2
59,59,"","",3
60,60,"","",4
61,61,"","",5
62,62,"","",6
63,63,"","",7
64,64,"","",8
65,65,"","",9
66,66,"","",10
67,67,"","",11
68,68,"","",12
69,69,"","",13
70,70,"","",14
71,71,"","",15
72,72,"","",16
73,73,"","",17
74,74,"","",18
75,75,"","",19
76,76,"","",20
77,77,"","",21
78,78,"","",22
79,79,"","",23
80,80,"","",24
81,81,"","",25
82,82,"","",26
83,83,"","",27
84,84,"","",28
85,85,"","",29
86,86,"","",30
87,87,"","",31
88,88,"","",32
89,89,"","",33
90,90,"","",34
91,91,"","",35
92,92,"","",36
93,93,"","",37
94,94,"","",38
95,95,"","",39
96,96,"","",40
97,97,"","",41
98,98,"","",42
99,99,"","",43
100,100,3,Democraten 66 (D66),""
101,101,"","",1
102,102,"","",2
103,103,"","",3
104,104,"","",4
105,105,"","",5
106,106,"","",6
107,107,"","",7
108,108,"","",8
109,109,"","",9
110,110,"","",10
111,111,"","",11
112,112,"","",12
113,113,"","",13
114,114,"","",14
115,115,"","",15
116,116,"","",16
117,117,"","",17
118,118,"","",18
119,119,"","",19
120,120,"","",20
121,121,"","",21
122,122,"","",22
123,123,"","",23
124,124,"","",24
125,125,"","",25
126,126,"","",26
127,127,"","",27
128,128,"","",28
129,129,"","",29
130,130,"","",30
131,131,"","",31
132,132,"","",32
133,133,"","",33
134,134,"","",34
135,135,"","",35
136,136,"","",36
137,137,"","",37
138,138,"","",38
139,139,"","",39
140,140,"","",40
141,141,4,Partij van de Arbeid (P.v.d.A.),""
142,142,"","",1
143,143,"","",2
144,144,"","",3
145,145,"","",4
146,146,"","",5
147,147,"","",6
148,148,"","",7
149,149,"","",8
150,150,"","",9
151,151,"","",10
152,152,"","",11
153,153,"","",12
154,154,"","",13
155,155,"","",14
156,156,"","",15
157,157,"","",16
158,158,"","",17
159,159,"","",18
