﻿_id,ogc_fid,id,aodk_tekst,aodk_titel,wkb_geometry
1,1,Groene_zones.727,"Het Caspar van Wittelplantsoen verbind de nieuwbouw van het Soesterkwartier langs de Puntenburgerlaan met de bestaande bouw en fungeert als een groene ontmoetingsplek voor zowel de oude als de nieuwe buurtbewoners. Het hele park met zijn open centrale ruimte, glooiende grasvlakte en het centrale waterelement roept kinderen op tot spelen. Het waterelement is een soort goot die hoger begint en het water langs speelse watervalletjes laat uitkomen in een ondiepe waterplas. Op de rand van de goot kun je zitten, met je voeten bungelend in het water. In de plas kunnen kinderen veilig met water spelen. De vele bloemperken langs de oost-west verbindingen geven het plantsoen kleur. Veel verspreide nieuwe bomen over het park accentueren de parkachtige sfeer. Het ontwerp van het plantsoen is tot stand gekomen door de samenwerking van de gemeente, landschapsarchitect OKRA en verschillende belangengroepen uit de wijk.",Caspar van Wittelplantsoen,0103000020E61000000100000026000000E79247C36B83154069F9470033144A405803526A488315406EF4B55734144A40B06CCDF3338315404800502838144A4038E32CD3CC821540D9EC27E734144A40D35DE176CB821540D9AB55DC34144A40A50D8F16CA82154050372FD234144A4022BFE1B2C88215405C82DFC834144A404D72D94BC7821540DF993BC034144A40242776E1C5821540F7706EB834144A4096760F75C482154086144DB134144A402B94F905C3821540AA7702AB34144A40D3188C95C1821540D32079A534144A409E6B6F22C08215409289C6A034144A407B25FBADBE821540C7BEBF9C34144A406A462F38BD82154092B38F9934144A40E19AB7C1BB821540F167369734144A406B56E849BA82154056629E9534144A40F51119D2B8821540C1A2C79434144A407ECD495AB7821540C1A2C79434144A4008897AE2B5821540C7E8889534144A400911576BB4821540D3740B9734144A400A9933F4B282154074C0649934144A40F9B9677EB1821540AACB949C34144A40D673F309B082154056A370A034144A40A1C6D696AE821540983A23A534144A40D17EBD25AD8215406E91ACAA34144A40679CA7B6AB821540BBB4E1B034144A40D9EB404AAA8215409E97EDB734144A40B0A0DDDFA882154086C0BABF34144A40DA53D578A7821540742F49C834144A4058052815A682154068E498D134144A4029B5D5B4A482154062DFA9DB34144A404D63DE57A3821540D3A666E634144A400A4F43AF9A821540DF77041E35144A40134F2CA688821540FCDE096A36144A408055608E3F811540962C1F302C144A40A65A13241982154082C1B9AF18144A40E79247C36B83154069F9470033144A40
2,2,Groene_zones.728,"Op het hoogste punt van de Berg (44 meter boven NAP) ligt het imposante Belgenmonument (1917). Het monument is een geschenk van de Belgen aan Nederland als dank voor de opvang van vluchtelingen tijdens de Eerste Wereldoorlog. Bij het monument hoort een fraai aangelegde tuin. Het ontwerp van de tuin is aangepast aan de architectuur, de sfeer en het karakter van het monument. De tuinarchitect wilde een geordende tuin met de omliggende natuur verenigen. Vandaar de combinatie van rechte tuinpaden met strakke hagen, gras, heide en het bos. Tegen de achtergevel van het hoofdgebouw staan negen driehoekige bloembakken. Deze bloembakken staan symbool voor de Belgische provincies. De fontein aan de achtergevel is hersteld. ",het Belgenmonument,0103000020E6100000010000001F00000070C09DFAF66C1540787B732CAD124A40A268F540F16C1540C37E91C8A5124A40B68CABFCF86C15404A13C6819D124A408CB96B09F96C1540619390A394124A4021CDF509E26C15404374081C89124A40EE4D3E030B6C1540469D354F60124A400E74C48CB66B15404F2B9EDD4E124A4047C3EFC7696B15409311DDD43C124A407843D8F8656B1540A34AA49F36124A4033F71429626B15402298D50131124A40F41C70E1696B15401333B1AF2B124A40A84D41237D6B1540ED3D64E324124A40E7C88813B16B1540EC82456E1B124A40193C2BEDFD6B1540AFB7AC461F124A40F5DE1091376C15401E7695A421124A4022CF477C9B6C1540CA1AD40224124A4095D99C5AE86C15402382D49A24124A40542050892D6D15407C2215E724124A405E9214A28D6D15404DE5826D23124A40B440370BE66D154090671BA821124A409BD35DC0686E1540337CB8A21C124A40A3627340D86E154013066D8B15124A403EDEB3C76E6F154000D977870C124A4028B7CC6DEB701540C0229E701F124A408312EA12A37115408884CEEF24124A4053A897AD2F711540197421DA37124A407AC7082CA9701540AA0BBAB533124A40192A52A3886F1540DD43E30568124A401CA2C0F16B6E1540A6AEA51599124A400A27716FE16D15407B3131E9B1124A4070C09DFAF66C1540787B732CAD124A40
3,3,Groene_zones.729,In het oog springende reeks fonteinen.,Patricierslaan Nieuwland,0103000020E61000000100000012000000890AF6DBAE821540F6281A7370194A40771DC3C6698215405ECA8EC76B194A4076D2B139BD851540F546316921194A40936425FFF685154039029FBC1B194A40C383E29E19861540695829901B194A4069458AB784861540AFFC223612194A401366B9F0AC861540058FCAA80D194A40126F5B63E9861540B7AB801003194A4044FED3EC05871540F55A1A09FE184A40699C1B0DBF871540F7D20C9005194A404D4F928D8B871540FC41553308194A40B912895B68871540DDCEDF000A194A40E079B149E1861540DA07F6EB10194A40963C43DDAC8615403195E1EC14194A40795EA6FD41861540569CAC491E194A407289230F4486154031627EF220194A40DB656435028615405EB6841926194A40890AF6DBAE821540F6281A7370194A40
4,4,Groene_zones.730,"Natuurboerderij De Brinkhorst ligt in de wijk Vathorst. Hier zijn nog stukjes van het oude landschap te zien en te beleven, met rijen bomen, een boomgaard, houtwallen, een poel en wandelpaadjes met bloemrijke randen. Vee loopt op de graslanden. Kinderen en volwassenen kunnen hier kennismaken met de natuur en het landschap van hun eigen woonomgeving.",Natuurboerderij de Brinkhorst,0103000020E6100000010000003F000000507B00416FAC1540BCDDBB9B61194A407DAF8462E9AB1540C29AF32162194A40DD29BA8144AB154080A8C9C662194A40CE6EEB760FAB15403EC1CDFB62194A40AB9076CC0EAB1540330E1E3B62194A40E9B23D1F0AAB1540C6BFF0C659194A40D196EFF009AB1540E4B21BC759194A407EE8DDB309AB154085DFD96059194A4067FC90F107AB154087D7DC6E55194A40E17526020FAB1540B6F4268E55194A40FBC63AC914AB1540E0CBAFAC55194A4060016D2721AB1540EB598C9157194A400C93EB9E23AB15408C966ED857194A4028F4B87726AB154038899C1958194A40208FC7A929AB1540CDF8295458194A40FB68062B2DAB1540D3186B8758194A40CFED0CF030AB1540F00FDFB258194A40B749E23832AB15408B5649BF58194A408BD67A5436AB15407F6374E558194A4073275CB841AB15403E7C781A59194A40CAAECD2975AB15406E219FC257194A404D42D06E80AB1540C746205E57194A407C934B885EAB15409AE0064253194A40FC44338959AB15407164F57952194A40807BBF4D56AB15404D8237A451194A40A00491A053AB1540BF79F51A50194A404D465BB652AB15404F230C874E194A407154D1CC51AB1540801622124B194A4036AA57BA50AB15408E6C95FD46194A4090F5582350AB154024B7E4C044194A400115F14A50AB15401958C7F143194A40DD8E57BD4FAB154038B0EAE641194A40F502810850AB154038B0EAE641194A4025D31D9B4FAB15404AD513E940194A400DB57DFA95AB15403915E3DB3F194A403768759394AB1540C2F693313E194A40EAC6E4A294AB154010C2ED1A3E194A40134ADBCF94AB15400AFA87043E194A402BBE041B95AB1540CE918DEE3D194A40428A098395AB1540996F54D93D194A406C15920696AB1540878607C53D194A40B9C646A496AB1540B7C9D1B13D194A403B05D05A97AB1540631F09A03D194A408E6B2A2898AB15408D87AD8F3D194A40D5C7A60999AB15406FE814813D194A402281EDFD99AB154099BB54743D194A402299A3019BAB154028F497693D194A406FAAC5129CAB15401C92DE603D194A40B6B6F82D9DAB15402202695A3D194A40A3BFE14F9EAB15403A4437563D194A405B93D1759FAB1540645849543D194A40E91D9706B8AB15401C8E95353D194A4065EC3A0AC6AB154081472B293D194A40BD044414D5AB1540522E2A353D194A4014C57101E4AB154028482A5B3D194A40380DB4AFFAAB154063F53FA73D194A40CF77857803AC15405D9CBEBF3D194A40A0741A500CAC154093E8C0CD3D194A40FC49C67B1FAC1540AB4198DB3D194A404900ABE12AAC1540B18759DC3D194A40D751B4F667AC15402E59F4D23D194A40D469D5956CAC1540346A9D3C55194A40507B00416FAC1540BCDDBB9B61194A40
5,5,Groene_zones.731,"De rotonde Nieuwe Poort verbindt de oude stad met de nieuwbouw aan de andere kant van de spoorlijn; de naam is gekozen als variant op de oude stadspoorten. De vormgeving van de keermuren, de verlichting en het centrale groen zijn bijzonder en representatief. ",De rotonde Nieuw Poort (amsterdamseweg),0103000020E6100000010000001B0000004049E42FEB85154056627D874B144A40C994EE32EC851540B4526B0E4E144A4007F7DA9EE6851540BF4847BD50144A4008C23ECFD9851540DB08D51753144A403608319FC585154081E5AD5F55144A40254774AEAC8515402D26361F57144A4027B5615E9185154026BFEA6D58144A4021265D0A7A8515407FA88F1B59144A407D840E786885154067981C6F59144A40E81C34A25185154097CC6FA059144A4014F131B32A851540AFF3EB5E59144A4045F2F86A0585154079937C7858144A40633675DCF884154032B9A4AC57144A40FF36516C81841540961F1BF54E144A4094F72F18758415407973FA724D144A40B6604E756D841540F17AD56F4B144A4075F99CDC6B841540B7985DFF47144A40AFFB5CA770841540D6FC5B7646144A40B6AA3EBA858415400EE1F31E42144A40B569F0E7A98415401587B7F73E144A40202B9543CD84154040594AF93D144A402C12B0A9358515404DDF29EC3B144A407ADDE8844C851540827C22B23C144A40FF3ABBA56A8515405D763EF23D144A40E0B0C09990851540C7A501EE3F144A404976D79FE5851540C9A1F26D49144A404049E42FEB85154056627D874B144A40
6,6,Groene_zones.732,"Oud landgoed bij huis Hoevelaken in beheer van het Gelders Landschap. Opmerkelijk lange, smalle vorm met een afwisseling van imposante lanen, loofbos, weilanden en waterpartijen. Dit is onderdeel van de groene ring/buffer rond Amersfoort.",Hoevelakense Bos,0101000020E6100000FD21689279C41540326AA5AD9D174A40
7,7,Groene_zones.733,De openbare begraafplaats Rusthof aan de Dodeweg is in 1931 aangelegd. Stadsarchitect C.B. van der Tak ontwierp het gebouwencomplex dat bestaat uit een aula met aan weerszijde dienstruimten.,Algemene begraafplaats Rusthof,0101000020E610000003754EDCBF801540D722F5E066104A40
8,8,Groene_zones.734,"De entree van Rustenburg wordt gemarkeerd door de vijver naast de Burgemeester Molendijkflat. In het parkje erachter ligt een monument voor ""allen die in de jaren 1940-1945 hun leven hebben ingezet voor onze vrijheid"". Het bestaat uit een betonnen plateau waaruit een boom groeit en een vierkante betonnen zuil met een gedicht en de namen van 15 omgekomen verzetsleden. ",Rustenburg omgeving Verzetsmonument,0103000020E61000000100000037000000463ED086D3A815404610BE6253154A40F1CFD2367AA8154093ACC3D155154A4089752EB573A8154016BC8D7255154A40F042C6E570A8154093228D6555154A4016932F4F84A815403DDBFEF04E154A40807DD71486A815402B968D944E154A4037C1585B88A81540AE7B8E3C4E154A409561FD1B8BA815405B4BD8E94D154A4034F9C1548EA81540FC64D69C4D154A405CCC6CE391A81540385AA3584D154A40BF396DD795A815409118D21B4D154A40F37EF51B9AA8154085B2CFE74C154A40A9A299A39EA81540FC7A32BD4C154A401EDF4160A3A81540DFC4909C4C154A40CF15425AA5A8154085AA3D914C154A40B32E6632B9A8154038FDD11E4C154A407735B375F4A81540C89771CF4A154A40248F338FF4A81540E044DBCE4A154A402E3E3F6B02A91540B08EE3874A154A40D654379346AB15406FB813153F154A401C81B20849AB1540EC89AE0B3F154A40C20D428A4BAB15403FB2D2073F154A405533290D4EAB15404B3E55093F154A40B928068A50AB1540BC9A76103F154A405958CBF852AB1540E65AF61C3F154A4016F9165255AB15403905BF2E3F154A40F707463557AB15404B83703F3F154A401A564C0059AB15407A5FE8533F154A40D8E673AC5AAB15408CB3D06B3F154A4066EFB5355CAB1540F10514873F154A407171B7985DAB15406E705CA53F154A4041091AD05EAB1540C80C54C63F154A407051DAD95FAB1540337B8FE93F154A40AB4B9DB260AB154074D5B80E40154A4016C6B35761AB1540C1BB643540154A4039F471C861AB15403821BE5D40154A408C625EEC62AB154074E925E740154A40A6A9122353AB15408B5D4F3241154A4026D33638F0AA15400197F01943154A4099EAD16DECAA15409C0C1A3C44154A405E6E8B8DD4AA1540C1D401D64B154A405507CC85C2AA154039991B804B154A4090F16AB1C2AA15407A19C5724B154A4056F56E03A9AA1540697C78F94A154A407A96B5879CAA1540EFCA89D14E154A40F30D7D5E8EAA1540312D454D4F154A408F2E1D1074AA1540F7E50E9357154A40A252570420AA154081732DF755154A40D87A8EE114AA1540EC29208A55154A40A485D39BB4A91540C3D62AC953154A40596CB498AFA9154070562BB053154A4024CCDD7C5DA915401D5E082052154A40254D516838A91540172422A152154A402ED348AE0FA91540BEB8D8DD51154A40463ED086D3A815404610BE6253154A40
9,9,Groene_zones.735,"De openbare ruimte heeft bij de Geernoutstraat in Schothorst-Zuid een bijzondere vormgeving. Het thema is Amersfoort aan zee. Opvallend zijn de vuurtorenflat, het half gezonken schip en de meanderende muur. (onderdeel Valleikanaal).",Omgeving haventje bij Geernoutstraat ,0106000020E61000000A0000000103000000010000007A000000FC5C4446CD841540BA97457243154A4042848FF3C484154012EA96DB45154A4042D50173A1841540B9B78DCC44154A404DA3458D74841540DD3BCD7643154A40AC14A7FF51841540755BE0FA49154A403F236CD3338415406FC8716D49154A4020D7E143E4831540703CE11D47154A40259F0DAFDA8315403B7A157C47154A403079EA2EDC831540765490FA46154A40542F8528DB831540E2BE82F246154A40AE72F43ADA831540476558FF46154A40C21427EFCA8315405326D28946154A408E9F9D3EC88315401D08E29F46154A40C37DE4D6A48315409744EED04D154A40AC6196A8A4831540BAFF7EE74D154A40EDB0913DA5831540C0C7E4FD4D154A400AEA8465A6831540FC59A80C4E154A40934AE3DDB2831540CC0767644E154A401B9E7F37B48315404356B77A4E154A405C3DC492B483154079A2B9884E154A40326A849FB48315404F7BE7A34E154A40CEDCA6ECB283154061BC0FD54E154A40325000629E831540C04DD23E4E154A403776606B7C831540287EADC754154A40D4603B94788315405EC666AA54154A402BB79B7D71831540D4F32C1056154A40C03EBEAD8983154009BBEECE56154A408DD15BB8838315400313D11258154A40D218EFBF7C831540AE62D08D59154A405C84D6817B8315409DBA558459154A4052D02F425F8315404AD256A158154A40FA4FABA6F38215405D24C4C76D154A4066F3591ACF8215407537D3AD6C154A402002D4F5C082154014ED855D6F154A4085FAA765B5821540013C37A771154A40A5566F3FA68215403537AE9874154A40DFC8558FA8821540354EB7AA74154A409D171F4D92821540C22BEEE478154A40BD0BE75C8282154051BFA83078154A408F268BB973821540B15FE25577154A40DFA238EC6382154041FECA3176154A40E10DC40D538215408E5DDC2575154A405A858BE444821540CA46CE5F74154A40F9E7B34D3B821540361081D973154A40D21409BF3782154018805F8673154A400E373BAD368215404275D61B73154A400D5F155E3882154013FC67B472154A405EF2E43F49821540C0E8F2E670154A407193EE3A5D82154086F8B0AC6E154A40D75A2DEA7282154057250D456C154A40F7BAFBD291821540536185BE68154A406DF1DF72AB821540D8889AC765154A4020521DBCC0821540D94C533E63154A405461E077DB8215407CCA9CF45F154A4075E91D76F882154006AAF3665C154A40551ACE8814831540856863DB58154A40426DA7EF2D8315408100009D55154A4065CD9FA145831540887CFA7C52154A40245803315C831540608B61774F154A402752D4786D831540C18565014D154A401F9C702B948315407CB5A33847154A4076240B56A483154007ADB0AE44154A40F53F2BF6B8831540D3FD395841154A40B6A5ABC7BF8315404AA4658B41154A40CF3F0B53A5831540C4A0E10746154A401E8CB71997831540640D305648154A405D0421B479831540383B08F04C154A4069313EED6C8315400D66D9B44E154A400E5C92C159831540A14E375851154A40BEF031F5468315409F60B5E853154A40F8D802E73183154062E801C156154A40671EA7851E8315405B321A3B59154A40704EFC830E83154096F000265B154A40330AB401F9821540BE405AAD5D154A40B873A3C0E98215400B79A97D5F154A40491F042ED9821540BC1A457B61154A4083EF89B7C6821540D3BA91A263154A405135D5EEB2821540C04A15F765154A4060E5334D968215400C53635B69154A404C7F1FA3768215401674B5F46C154A408735B6534A821540254FA3DA71154A401BC693933F821540AD09920C73154A40E5A8509B40821540664F029B73154A4054C8535E44821540D197BDF073154A40D4DED89A4A8215404882576873154A40B7B2A79154821540A2B2069472154A40D534F7A98D821540939C7E166C154A407CE56AF9BB821540A2544EBD66154A40C62DCD4AE6821540D44D9CBB61154A4020BDFADB128315406CE1E4445C154A409EA819102983154055487D8259154A407C0406623C8315405048190E57154A4066D2CF695083154028A0E46954154A40D4F66D9062831540241EDCDF51154A40714B16BD7483154066F7A2454F154A40735D9D0887831540B5DA47974C154A40CF8292FA998315409383028449154A4036D2AD32AE8315400C7A0CE245154A4057254F61BE8315409CABFFD642154A405A7A5D54C5831540A9173A7E41154A40401E55A8C9831540BB1790A441154A4081157520CA831540A9F1B9B041154A404818E51DD08315402CB9CCE141154A4036D18479D1831540D3C4F9A341154A40BC91BB00E2831540FE40A0D03E154A4099785105ED831540526A06233C154A4017E8C17A2F84154036C8663F39154A40C6619B1A898415401433EB5A35154A4058E928E6A48415405034939835154A400CB9E7337F8415400F6AD85234154A40ED2254C276841540EBD4C70934154A4043BE74287D84154045C108F133154A40FE1674AD83841540B0D768F733154A40BFC4ABEE8984154062B87C1C34154A407204E3BFC484154026C1C01836154A40C1E40475E3841540EAC8572337154A407F650874E48415401389D72F37154A405552A367E584154049D5D93D37154A4021E5AB0DE38415401F9F909D37154A40ADC2878EF4841540EF916A2B38154A403309CD64EE841540AD4812A539154A40FC5C4446CD841540BA97457243154A400103000000010000001E000000FF48C78B3B8815406B11AC0551154A40D2EA1EB84E881540594B438551154A4087A3CC82608815405328661852154A400D946F11738815409A3FC7C352154A40F6715DC687881540FF77659353154A407158B7CD9688154040868E1D54154A40B84082E2C7881540991805A055154A40498C75DCB688154044FFC2FA58154A406218EA8FB4881540F60DE94359154A40AECF624AA088154008409AB959154A4063F138988F88154072FB82695A154A40AC20406580881540F5D2B9475B154A40D101AC0273881540303C614F5C154A4060D551BC67881540BE66DA7A5D154A40887BF2D15E88154017499AC35E154A40EB43307158881540C9867F2260154A400AB54BC0548815409963FD8F61154A4064F8BAD25388154080C31B0463154A4039A530AD55881540977D0D7764154A40078D47465A8815409C8F84E065154A4021567F8461881540C5C3DE3867154A402B5EFAD14F88154000FF731C68154A4010B88519E0871540AD14E1AA5B154A409426103CDF871540BF6480975B154A40C446F694DE871540B99C1A815B154A40D6F55503DE871540D104694A5B154A4070A076AEDE87154025530D145B154A408308C42D17881540E9B7D01150154A403012FB8017881540FB89141450154A40FF48C78B3B8815406B11AC0551154A400103000000010000002C0000000D3ABE49158515400AC84DC326154A403F0F20091C851540CE179C3D27154A40BF6D5CB5218515407BE0008627154A40E86DA6212E8515408CBE1F0A28154A40C7269E584C8515409888D8DC28154A40252325457D85154097E9F2412A154A401379F59E8885154049A486992A154A4031399C96AB851540964A0DA72B154A40D14819ABAC8515407E73DAAE2B154A40AD124D1C5085154046F3F8A430154A408984A570F38415403C772FB52D154A407303D3A388841540CDCEA2772A154A40EF66998744841540D97BAF2929154A404B6716574B841540040CC32E27154A4057491A92498415405771700A27154A40342B80CE49841540937D46D826154A409CE358EE37841540A588CA8E26154A40E88984424684154071DD9C6323154A40A70726B351841540714C819223154A40167F049355841540CAC2F8E523154A40C6A54B7B5A841540B230E12324154A40790E1B1B70841540A6B039A424154A40461E0C65768415402F75A97424154A40C8B1794585841540F9245E3B24154A40BFDC61F28A84154076A6AF6B24154A403BDE68F08C841540645A59AA24154A401BCDBA1491841540645A59AA24154A401F2AF0C294841540E715915924154A404DA21CD4978415401D124AA124154A40461DE3AB99841540352A4FA424154A40F6432A949E841540A6D6B97124154A4072453192A0841540D5C93A9824154A40722A849BAD841540F99F1DEC24154A40809102D1B4841540A085CAE024154A403AC29240BD841540701837FB24154A40A9914C3DC184154029939E1225154A40012570B1C3841540A048410125154A4070F429AEC78415408D454FA125154A4006B7D693D0841540C372B64625154A4012CD4DE5FE8415402E9D832526154A40922B8A910485154099ACFEC626154A40872E6EC40F85154052410B2A26154A40C2D8E7D6108515409F92525426154A400D3ABE49158515400AC84DC326154A400103000000010000003E000000A907F5C2D7861540F1035FEA4A154A409D753A4ED9861540219329724A154A4093250891EB8615406586952347154A406E4528D790871540D9F4982F4C154A4055B761B1D9871540496E66574E154A408464BFF6E587154037E586B64E154A4077E1FF750B8815407894EFBE4F154A4005187531F6871540CFE451E053154A401FE2D528DA8715402C5AEB5159154A409D3B4DA8D8871540DE7F1AAD59154A40DBC513C5D48715408B9C11E759154A409C6689E7CF871540A8FAD7EA59154A40B57248CDCB871540D87A2BB759154A40B8F22764C687154079BAA93759154A40E5F5FD27C187154097E2CBC058154A408268B5D9BB871540142A304B58154A40D2E1007EB6871540D39DABD657154A4008621378AB87154098F77AEF56154A403128914CA0871540E6EF390B56154A40109AFACC9B871540B0DC77B155154A40EEB3883097871540C8814F5A55154A404CD7D9B18D871540EC3F7CAA54154A40FE48CFFC8387154052955BFF53154A40DFF260A47A8715408E17FB6053154A40E412682C71871540E2B19FC552154A400ECEF11B708715407014ACB352154A40813D686E6C871540410A227B52154A40F8A9A6FB6B871540E8DC0E8952154A4023D8B8FE5D871540AD8EB9BE51154A4099BA4CC94987154000474C9A50154A40215E32E94A871540FB3D147950154A400F0F40EE4B871540248FAF5650154A40500EF2BC4C8715407EA5B93650154A40027D85794D87154060EF171650154A4067A263624E871540D15AB0D84F154A40BA08BE2F4F871540CBF99C9A4F154A40136C759C4F871540E9FF87814F154A40DD3E0EF74F871540AE2CF2674F154A405A285FF150871540496BCA1D4F154A40C4AA07ED51871540E4A9A2D34E154A40D0CC9BDC52871540D27B3A894E154A40DBEE2FCC538715404FC7E73E4E154A40694F4D7255871540B4D0C6F84D154A4067574A6459871540D8D757AA4D154A4011D17D735E8715406185BE684D154A40E97A26246787154038EBBE294D154A40E99835A94F871540D3152A074C154A404B4F816133871540DD45F35B4F154A407D6FFC1E2F8715407EE195244F154A400893C1D52A871540EF2265EE4E154A40E057177D268715408AE3E1B94E154A404250C12322871540618AB4854E154A403519445A19871540CC16DE1F4E154A404B583C7110871540CCCD79BE4D154A40A16E77410A87154085D5B37B4D154A408DC2E4FC038715400262333C4D154A40C7672E47FA8615404A8BA7DC4C154A40D8E15C81F0861540FD5FE07F4C154A40E34E0A6FE68615400F545B244C154A40D7F7444BDC861540E5CC1BCC4B154A401AE767D1D8861540B653AD644B154A40A907F5C2D7861540F1035FEA4A154A400103000000010000001200000035F2B370DD851540C3F6CDDC47154A406652BFE2DB8515400523E5DD47154A40E9C172BEB7851540DBFB12F947154A40375408BB9385154058946D3B48154A4050615BF56F8515405EF9C9A448154A4044A8EF884C85154040BEE73449154A40CD2CB607298515405DD83FF449154A40A6F99D0525851540F2D49FD449154A400C1F11532285154004B65A9249154A40B91092A2218515406F598D3E49154A40AA8C14046E8515406BC6796A3B154A40D5E55AD50E86154092D0756540154A40EC9C0BC803861540084BE95742154A40E5F5BB0BEF851540B83E28FF45154A40B1C05774EB8515400BB842B346154A4084102D05E68515403BE1675447154A407C5E54FFDE85154082CAB6DB47154A4035F2B370DD851540C3F6CDDC47154A400103000000010000001D00000033A95FF1ED841540D34A21904B154A404169E2FCD184154038B1D1834C154A40578D2D1DD68415402112324E4B154A4045B09A7CED84154048795A3C44154A40E2F7808AF48415404261AB5F44154A40C1CE8746FB841540C0D8105642154A4032FBE18C06851540332A99313F154A406533A8B2FF8415406F366FFF3E154A40FC85C37707851540A520AAB63C154A405F9BE84E0B8515407CCE61E73B154A40D48FD99B10851540B822EF243B154A40C88D8D06118515403589EE173B154A40D714E9FA158515405F3D93A23A154A4016CC4EF51A85154089DA2E1B3A154A409712D59D1F8515401E4D588F39154A40C47F7865308515406DAA0FA036154A408EA131CD538515407E4077B437154A40D19054535085154013F51F2538154A4034731630608515407209349638154A4015E2B2866285154013F51F2538154A408D4B8F856C851540F59EEB7738154A403F828F7F6E851540E3D882F738154A40C7B5E37E6E851540C55CCE7C39154A4004183B866C851540B39665FC39154A402BE3D7F613851540693E42284A154A40E55E816411851540CEFF69724A154A405E7B0B900D851540A45A3CA34A154A403C6598870A8515403FE278BA4A154A4033A95FF1ED841540D34A21904B154A400103000000010000001100000087906FC69B8615408DDE80014A154A40E2A49B8A7586154040BEE73449154A40EA0224BB4E861540DB5FC99748154A4087964C8027861540F382FC2A48154A403CE655000086154017A196EE47154A40FBDE11DBFE851540C9E8FCEB47154A40F2A45C4CF9851540C9FBBCD247154A409A91830AF58515400B61148847154A40011FF621F3851540CA15621E47154A40DC10800BF48515400B4DA7AF46154A402AF10C5C16861540BBFFD9A040154A408D63A042E08615401D0C2BCB46154A4001F655E2CF8615403FCE0BE249154A4032DE3DDDCC86154045B50C614A154A40CF00ACC8C7861540F8B072C34A154A40563F5F48C18615402D01BEFC4A154A4087906FC69B8615408DDE80014A154A4001030000000100000017000000C73E334E648615406358CD8C61154A40AAFDADCF62861540E079B14961154A401B752114638615402E6B8B0061154A40A59E26AFA586154022D0ECFC53154A40208050EEA9861540DB920B8453154A408E7F76F2AF861540112B0E2D53154A40A8F0D213B786154047C7590153154A404B9D158BBE8615404D78B60553154A405954DD86C58615403BEB8D3953154A40A275F97BCE8615405E2C0C9153154A40A0251B51D28615407C60099C53154A40931BA800D686154088FF4B8453154A406788F8C1D8861540E193B14E53154A40B8337EA7EA861540B14902FD53154A4086634CB0EE86154099B3A10F54154A40A8399A9FF2861540B173CBF553154A4035B26D49F5861540E1B24CB753154A40C00ACFCFFD861540227C5A0B54154A400A947FF30387154046E3583054154A40072C56600A8715401CCF463254154A40F35DC6248E86154062E3B0EA62154A408497C737678615403F8EC5BA61154A40C73E334E648615406358CD8C61154A4001030000000100000014000000A5EC5F1FBE881540B40FE46659154A400972AB7BBF8815400E4C6E1459154A40D7CE83FDCF881540F85299DE55154A40348741EC8E891540B95F91A15B154A4024C0C0DE8A8915403C8B5A715C154A4054E8388E8A89154066B675815C154A40D12FBE2673891540C417377F5D154A409460378D69891540952752925C154A4047B2E47D5E8915406C6A6EBF5B154A4065A61729528915409CDEE6095B154A40D12325C1448915405B8FEB745A154A40AFA8147D36891540BA4EC0025A154A408C85DF55288915407F360FB359154A402EC854C919891540EA72EF8659154A400CEDD6110B891540E456F77E59154A408B09206BFC8815408BD5519B59154A4082BB3F20C888154031D650CD59154A400D1268D1B788154073AED5DC59154A406B72E778BB88154049C043AC59154A40A5EC5F1FBE881540B40FE46659154A400103000000010000000C000000A93CB2A0CD8915406B14ED855D154A40EBFBD3BACB891540D07D39B35D154A404D34A37AC68915400B5518F85D154A404516C49B908915401671747460154A405E5A81DF8E891540F95A65E05F154A40247077188B891540AB96F05B5F154A4056C885988589154029B48BED5E154A402C75FB728789154082124D3D5E154A409B8C6CDF8A891540EE1889965D154A4081E8ACC38F891540063873FE5C154A409B6E5D5AA28915403CDBA3375C154A40A93CB2A0CD8915406B14ED855D154A40
