﻿_id,ogc_fid,objectid,functie,zone_bg,zone_og,zone_pfas,kwalit_bg,kwalit_og,ontgr_bg,ontgr_og,toep_bg,toep_og,toep_ex_bg,toep_ex_og,wkb_geometry
1,1,1,Industrie,Bebouwd gebied op veen,Overige ondergrond,PFAS Den Haag,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Wonen,Wonen,Landbouw/natuur (overig),Landbouw/natuur (overig),0103000020407100000100000033000000FDA7C64B89FDF2407FE61D6726971B41012DB29D33FDF240007C61723F971B41003789415EFBF24001D04418C0971B4101B6F3FD1CFBF2407F0D4F6FD2971B4101FED47875FBF24000780B64E5971B41FE4160E598FBF24040AF9425EB971B41034E6210BCFBF240806588A3EE971B41FD95438B10FCF24001A7E808F7971B4101AC1C5A62FBF24000A167F325981B41036ABC7485FAF240007C617261981B41FFE6FBA9B3F7F240C09AE65D1A991B4102E3A59B34F6F2407F88639D6F991B41FFB71E85A9F5F24001CE19918E991B41FD5FE5D024F5F240C019511AAC991B41FF2EDD249EF2F24001A7E8083E9A1B4102D9CEF78BF0F24000CCEE89AC9A1B4102508D97DCEDF240803A010D2B9B1B4101643BDF2BEBF240010456CE9E9B1B41FDB19DEF8DEAF24080EE5A02B89B1B4102BE9F1A6BEAF2407FA22379BB9B1B41FD7A14AE59EAF24000AF25A4BB9B1B41FFC0CAA145EAF24040984CD5BB9B1B41033D0AD721EAF24041158C0AB99B1B41033D0AD703EAF24080C3D36BB39B1B41FEDE4F8D93E4F240BF7D1D78359A1B41028716D97EDEF240413EE8198E981B41FE4160E52CDEF240BFA679877B981B4100894160E9DDF24000DAAC3A6C981B41011283C0A6DDF240406519225D981B41003789412CD1F240FFDF2DD012951B41FECAA145CCD0F24000363CFDF8941B41FEB0E1E95DCDF240C0EC9EFC0B941B41FDB19DEF7FCDF24000FED4F8FF931B41FEB9490C1AD6F24000FED478CB911B41FFA59BC444D7F24040643B5F8D911B41FE0C71AC11E3F24040499D808A8E1B410221B072BAE6F24000F54A996D8F1B41006DE7FB85E6F24041AB3E177B8F1B410246B6F3F3E5F24040AF94A5A08F1B41FF13AE4773E4F24001CE199103901B41FF13AE4773E4F240FFFACBAE09901B41FF8A6CE795E4F24080E09CD113901B41FF38B4C816EBF24040530563AE911B41FD703D0A6DEBF240806588A3C3911B41012DB29DD7E9F24000CCEE891A921B41FF13AE473BEAF2404055306A34921B41FD8C976E3CECF24041D49AA6B9921B4102A245B645F0F2408009F9E0BA931B41FF8A6CE769F8F240004D844DD1951B4101EC51B86AFBF240009F3CEC98961B41FDA7C64B89FDF2407FE61D6726971B41
2,2,4,Industrie,Voormalige tuinbouwgebieden,Overige ondergrond,PFAS Den Haag,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Wonen,Wonen,Landbouw/natuur (overig),Landbouw/natuur (overig),0103000020407100000100000038000000FE0C71AC11E3F24040499D808A8E1B41FFA59BC444D7F24040643B5F8D911B41FEB9490C1AD6F24000FED478CB911B41FDB19DEF7FCDF24000FED4F8FF931B41FEB0E1E95DCDF240C0EC9EFC0B941B410307F016A0CCF240006F81C4D8931B4101EC51B82AC9F240FF088ADFE9921B410148E17AA6C8F240FF31E66EC1921B41034E621036C8F2407F44692F9B921B410373689129C4F24040984C557E911B41005C8FC221BDF240406B9A379F8F1B410052B81E0BB6F24040BF7DDDAD8D1B41FDF97E6AFAACF240005B427E2E8B1B41FFE6FBA955ABF240C1529661B38A1B41FD550E2D2CAAF24040BD52565C8A1B410108AC1CCAA9F2404117B7913D8A1B4101C74B37B9A9F240C0D556AC358A1B4101B6F3FD4CA9F2404190A0B81D8A1B41FF490C0293A7F24040BF7DDDA3891B41FF80954385A5F24040984CD514891B41033D0AD7B3A2F240C1293A5254881B41FFC0CAA10BA2F240C023B9BC23881B4102986E1275A1F240403A920BF8871B4102D9CEF7BBA1F240807571DBEC871B41035839B416A2F24081F08589DE871B41015A643B59A2F240FF2FBB67EB871B41FF2EDD2486A2F24000022BC7E9871B4101AC1C5A34A4F240004D844D8E871B410317D9CE77A5F24041D49A2661871B410148E17A50A6F24041A9139040871B4101643BDF11A7F240C196904F15871B410221B07276A8F24000A5BD81DF861B4102BE9F1A21AAF240FF9C1165BF861B410108AC1CBEAAF240C015FB8BAC861B41FD285C8F4EABF240BF6F5F4790861B41FDCCCCCC0CACF240C017261352861B410317D9CE8DADF240C09465C816861B41001B2FDD44AFF24000C8987BF0851B41026210580FB1F240402CD45AD7851B4103333333BFB1F24080DE71CACA851B4103C520B06AB3F240FF23283E8C851B4102355EBA9DB3F24000C898FB82851B410191ED7C65B4F2400051DADB5C851B41000AD7A3B8B5F240C069DE310B851B4103AAF1D2A7B7F24081E2C7588C841B41FE3008AC94B9F24001A7E80843841B41FE82C0CAF7B9F24041302A695B841B41FFA59BC4E6BDF24000A5BD814B851B41FEEFA7C6B3C1F2400076E0DC3E861B41FFA59BC4EECAF240803C2C9488881B4101FED478B5D2F240009F3CEC728A1B41FDF97E6A7CD6F240C19690CF6A8B1B4100894160FDDCF240BFEA73F50D8D1B41FE1C5A6499DDF240808CB92B348D1B41FE4160E51CE2F240C042AD294F8E1B41FE0C71AC11E3F24040499D808A8E1B41
3,3,7,Industrie,"Westvliet, Erasmusveld",Overige ondergrond,PFAS Den Haag,Wonen,Landbouw/natuur,Wonen,Landbouw/natuur,Wonen,Wonen,Wonen,Landbouw/natuur (overig),0103000020407100000100000042000000FD03560E71D4F44040DD248601A91B4102F4FDD418CBF440806E12035BAA1B4102355EBA59CAF4407F95438B77AA1B410000000080C0F4400104560EF0AB1B41022B871617B8F44040DBF97E31AD1B41FD1E85EB01B7F44000AE47E15AAD1B41FF6E1283A2B6F440418FC2753EAD1B41001B2FDD7AB6F4400054E3A532AD1B41FFC0CAA117B6F4407FBE9F1A08AD1B41FFED7C3F9BB5F440BF20B072E1AC1B41FF012B8744B5F440408B6CE7C1AC1B410119045640B4F440BF703D0A73AC1B4102B4C876B8B3F440C09F1AAF47AC1B41012DB29D7DB2F440C09BC420F6AB1B41005C8FC245B0F440413108AC8CAB1B41FF13AE470BADF440C04F8D1707AB1B4102355EBA81ABF440806891EDC9AA1B41FF13AE4757A9F440418FC2F56BAA1B41FD438B6CD9A8F440C09BC4A056AA1B410052B81E5BA7F4407FE7FB291AAA1B4103F2D24D34A4F44080ED7CBF97A91B41FF80954397A1F4407FE7FBA928A91B41000AD7A394A0F440FFA9F15208A91B41FF13AE476DA0F44081BC7413FDA81B4101D122DBCF9FF44041E17A94E6A81B41FF490C02959EF4400054E325B1A81B41FE82C0CAFB9DF440BF1E85EB98A81B41FF53E3A5799DF4404062105884A81B41000AD7A37A9FF440C022DB79C2A71B41FFED7C3F51A4F4403FBA498C65A61B410077BE9F2AA9F440C145B67303A51B4101190456D2ACF440C145B6F3FEA31B41017593180EADF440816ABC74FAA31B41019A99995DADF4400104560EFBA31B410037894198ADF4403F5C8F4200A41B41013F355E86AEF4407FBE9F1A31A41B41FE3008ACF8AFF440C04D62107DA41B41000AD7A354B0F44080ED7C3F91A41B41FECAA14552B1F44000D9CEF7C8A41B41FFDC2406D5B2F440C11C5A6418A51B41FD550E2D08B3F440814160E522A51B4102A245B6AFB5F440413108AC9EA51B4100000000ECB5F4404108AC9CA9A51B41FD95438BEEB6F44041B81E85D8A51B41FFB71E856FB7F4407F6CE77BF1A51B41FF809543A1B9F44080E9263153A61B4103F2D24DC4BBF44040621058B2A61B4103FCA9F104BDF440C1CCCC4CEAA61B41FD5FE5D08EBEF440BFCEF75331A71B41FD703D0AEBBDF44080EB513861A71B41FE3008AC54C0F440400E2DB2D8A71B41014772F901C2F44000AC1C1A2FA81B41FECAA14526C0F44000AC1C5ABAA81B4100378941A4C3F440012DB29D81A91B41022B8716FFC7F44081BC749348A81B4102A245B6D9C9F440C0C64BB7C2A71B4103BC7493E2CAF44041E17A1476A71B410221B0721ECDF440C04F8D97CDA61B4103BC74935CCEF440C1F528DC6FA61B41013F355E3AD0F440BF703D8A32A71B410037894142D0F440C0C8763E34A71B41FD1E85EB2FD1F44000D7A37096A71B41FF53E3A555D3F4407F95438B88A81B410210583998D3F440811A2FDDA5A81B41000AD7A3E6D3F440C0490C02C7A81B41FD03560E71D4F44040DD248601A91B41
4,4,10,Overig,Deels onbebouwd op zand,Overige ondergrond,PFAS Den Haag,Wonen,Landbouw/natuur,Wonen **,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),010300002040710000010000003B000000FF6E1283DE80F34080EB51B8F8DC1B4101FED478AB7FF340C1A370BD60DD1B4100A4703D947BF340C04B3789C3DE1B41FDC2F528607BF34040068115D5DE1B4102CFF753B179F340C1A3703D66DF1B41FE82C0CA2978F340FFA9F1D221DF1B4103BC7493F077F340BFCEF7D317DF1B41036ABC741773F340C078E9264DDE1B41FF8A6CE79770F340C04D6290ECDD1B41FFC0CAA1156FF340814160E5B9DD1B41013F355EA66DF3403F355EBA90DD1B4102E3A59B666CF340408716D971DD1B41FEB9490CFA69F3408068916D3ADD1B410191ED7CB367F3403F5C8F4211DD1B41FEC48F311666F340803255B0F7DC1B41FFED7C3F4D65F34040378941EBDC1B4103FCA9F1BA64F340801283C0E3DC1B4103F2D24D5664F340C04F8D97DEDC1B41FF012B87CC63F340C078E9A6D8DC1B4102A245B65D63F340FFFBA971D9DC1B4101190456BC62F340C09F1AAFDADC1B4102355EBA5B62F3407F438B6CDBDC1B41FE82C0CA4162F34000295C8FDCDC1B41FE9DEFA78260F340BF47E17A44DB1B41037368913760F340C1F5285CEFDA1B410191ED7CFB5FF34000000080A0DA1B4102B4C876E25FF34040B072E861DA1B41036ABC74DD5FF3400083C04A0FDA1B410148E17AEC5FF340418FC2F5D6D91B4103D7A370C95FF340C09DEF27B0D91B410385EB516A5FF340400E2DB218D91B41FD703D0A5760F34000000000E8D81B4101AC1C5AC061F34040068195B1D81B41033D0AD7AD62F340BFF7536390D81B41FF8095435D63F34001A8C64B6DD81B4100931804A064F340C0C8763E3CD81B4102986E120F66F34000022B0708D81B41001B2FDD2166F34080832F8C05D81B41FDB19DEF6D67F340C0A145B6D9D71B41FE0B022B3F68F340814160E5B2D71B41FFE6FBA93F69F34041E17A1471D71B41FD550E2D8C6BF340002B8796C4D61B4103BC74934473F34041E17A9474D41B410385EB519C73F340816ABC746AD41B41034E6210F473F34001A69BC468D41B41FD8C976E2C74F3408091EDFC70D41B41FD95438BDC75F340400E2DB2C8D41B4100894160CB7AF34081416065CDD51B4101EC51B8287FF340C04D6210B4D61B41000000000088F340C078E9A681D81B4103AAF1D2CF89F34000000000E8D81B41FD03560EB18BF3408016D9CE4DD91B41021058398C8AF3407F95430BAFD91B41000000000088F340C04B37898EDA1B41FE1C5A64FF83F340C0F97EEAEDDB1B41011904561683F3400052B89E3BDC1B4101FED4781182F340002B879692DC1B4103AAF1D2A581F340803D0AD7B3DC1B41FF6E1283DE80F34080EB51B8F8DC1B41
5,5,13,Overig,"Leidschenveen, Ypenburg en Wateringseveld-Zuid",Overige ondergrond,PFAS Den Haag,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur,Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),Landbouw/natuur (overig),0103000020407100000100000021000000FEB0E1E9DC91F540802497FF6D9F1B4101A913D0898FF5407FCB7FC8779F1B4100931804048EF54080E926317E9F1B4101643BDF058DF540C0A145B67E9F1B41FFF753E3958CF540C1A3703D7F9F1B41FDE826312E8AF54081BC7493859F1B41FD1E85EBA586F54000AE47E18E9F1B4102355EBAA581F5403F355EBA9E9F1B41FECAA145727DF54001560E2DBA9F1B4101643BDFF17AF54080EFA7C6DC9F1B41009318041478F540012DB29D16A01B41038FC2F5F474F540400E2DB269A01B4102508D972273F54000D57869A6A01B41FE4160E52072F540BF703D8AC1A01B4101B6F3FD1872F54040B6F3FDC3A01B4100E5D0225971F54080EFA746C1A01B41FD8C976E1676F540811A2F5DB49D1B41FE78E9269F7CF540405EBAC989991B41FF809543FB7CF540C09F1AAF4D991B41FF38B4C8487DF5407FBE9F1A1B991B41FECAA145C07DF540012FDD24CD981B41FE9DEFA7087EF540C0F97EEA9D981B41000000002E7EF54041DF4F8D85981B41FF38B4C85E7EF5403F355EBA65981B41FD5FE5D04C7FF54000D57869CA971B4103333333B37FF5404108AC9C87971B41FF53E3A52781F54040B29D6F7B971B4101AC1C5A808FF540C074939809971B41FDCCCCCC0EA1F540BF703D0A7F961B41FF9A559FABABF5403F92CB7F2E961B41FDBE7D1D4CABF540801058B950961B4102B4C8765FA5F5407F0F7A3670981B41FEB0E1E9DC91F540802497FF6D9F1B41
