﻿_id,ogc_fid,stembureau_naam,stembureau_nummer,stembureau_adres,stembureau_plaats,cda,pvda,vvd,sp,fort,gl,d66,chu,sgp,ntr,pvdd,eénnl,pvv,poort,pvn,cddp,ldp,vsp,adbos,id,geldig,blanco,oproep
1,1,1 Stadhuis,1,ingang Voorstraat 367,Dordrecht,277,316,313,390,5,142,83,90,40,1,49,22,75,1,0,0,0,4,1,0,1809,3,1962
2,2,2 Stadskantoor,2,Spuiboulevard 300,Dordrecht,272,336,224,254,2,108,44,55,17,2,41,14,85,1,0,0,1,1,3,0,1460,2,1807
3,3,4 Centrum Stapal,4,Otto Dickeplein 1,Dordrecht,193,394,197,264,1,88,49,38,4,0,33,14,83,0,0,0,0,10,3,1,1372,0,1927
4,4,5 School Vest,5,Vest 92,Dordrecht,141,314,172,334,5,139,64,46,5,1,55,19,74,0,1,0,0,1,1,1,1373,1,1858
5,5,"6 Wielborgh, het Stadswiel",6,Beverwijckstraat 49,Dordrecht,278,324,224,249,5,112,25,79,24,1,37,13,57,0,0,0,0,6,1,0,1435,5,1979
6,6,9 Dordrechtse Welzijns Organisatie,9,Singel 28,Dordrecht,164,322,200,337,3,93,108,36,5,0,39,10,63,3,1,0,0,4,1,17,1406,0,1951
7,7,10 School Noordhove,10,Oranje Vrijstaatplein 2,Dordrecht,184,209,162,324,1,100,73,91,40,3,28,14,83,1,3,0,0,2,1,3,1322,3,1896
8,8,18 Verzorgingstehuis De Linde,18,Bankastraat 158,Dordrecht,240,326,151,310,5,62,20,106,37,0,31,15,77,0,0,0,0,0,0,8,1388,1,1719
9,9,19 School Noordhove,19,"Bankastraat 10A, naast Buurthuis",Dordrecht,210,317,176,250,2,86,52,73,22,0,34,10,58,0,1,0,0,7,1,1,1300,4,1564
10,10,20 Vrije school,20,Dubbelmondestraat 1,Dordrecht,189,250,92,278,2,72,30,88,53,0,27,7,100,2,0,0,0,3,0,0,1193,2,1605
11,11,22 School de Repelaer,22,Standhasenstraat 47,Dordrecht,273,237,128,233,1,79,42,105,71,0,21,9,90,0,0,0,1,1,1,0,1292,2,1646
12,12,26 Wantijschool,26,Maasstraat 204,Dordrecht,121,298,75,291,4,33,47,60,22,0,28,11,98,0,1,0,0,5,3,6,1103,1,1622
13,13,27 School de Regenboog,27,Volkerakweg 60,Dordrecht,156,183,75,188,4,25,11,40,12,0,15,5,67,0,0,1,0,4,0,0,786,2,1229
14,14,29 Bejaardencentrum Merwelanden,29,Haringvlietstraat 515,Dordrecht,193,219,96,178,2,6,22,35,0,0,23,7,93,0,1,0,0,9,0,0,884,0,1197
15,15,30 Bejaardencentrum Thureborgh,30,Mauritsweg 157,Dordrecht,169,283,84,297,1,79,36,79,66,2,39,8,75,2,0,0,0,4,3,1,1228,0,1593
16,16,32 Julianakerk,32,Mauritsweg 286,Dordrecht,129,464,58,261,0,44,78,61,55,1,26,7,101,0,0,3,0,5,0,3,1296,5,1890
17,17,33 Soc. Cult. Centrum Aksa,33,Willem de Zwijgerlaan 1,Dordrecht,92,307,65,249,5,24,53,28,15,0,19,8,78,0,0,1,0,0,0,37,981,3,1476
18,18,35 Zorgcentrum Vreedonk,35,Vreedonklaan 2,Dordrecht,239,104,83,53,1,16,12,63,74,0,12,3,12,0,1,0,0,5,0,2,680,0,765
19,19,36 Gebouw Doswedo,36,Brouwersdijk 4,Dordrecht,222,320,166,269,5,76,79,103,59,1,42,20,122,0,0,1,0,3,0,5,1493,1,1948
20,20,37 Prins Bernhardschool,37,Willaertstraat 2,Dordrecht,181,253,120,230,10,38,12,72,27,0,27,19,121,0,0,0,1,0,0,0,1111,2,1455
21,21,42 Mauveschool,42,Mauveplein 13,Dordrecht,125,372,65,344,4,37,41,51,30,0,31,5,148,0,0,0,0,1,1,2,1257,2,1922
22,22,44 Bureau Sportstimulering,44,Jacob Marisstraat 128,Dordrecht,88,253,36,170,1,26,19,39,8,0,8,4,65,0,0,0,0,2,1,2,722,1,1351
23,23,50 School De Albatros,50,Douwe Aukesstraat 1,Dordrecht,64,327,35,190,3,10,14,24,8,0,19,7,109,0,0,0,0,9,0,2,821,0,1412
24,24,"52 Wielborgh, het Waterwiel",52,Admiraalsplein 700,Dordrecht,114,369,62,263,2,31,30,50,10,0,24,8,85,0,0,2,0,14,0,2,1066,1,1680
25,25,54 Wooncentrum Watersteijn,54,"M.H. Trompweg 382, ingang achterzijde",Dordrecht,197,257,216,157,2,27,15,37,22,0,11,5,67,0,5,0,0,7,1,0,1026,1,1407
26,26,55 Voormalig schoolgebouw,55,Rijksstraatweg 131,Dordrecht,133,52,103,72,0,16,3,32,21,0,12,3,37,0,0,0,0,1,0,1,486,0,672
27,27,60 Wooncentrum de Klockelaer,60,Tak van Poortvlietstr. ingang 1 t/m 137,Dordrecht,187,338,77,200,9,22,10,44,17,0,22,11,77,0,1,0,0,7,1,0,1023,6,1493
28,28,61 J.F. Kennedyschool,61,Bosstraat 1,Dordrecht,130,280,44,160,1,34,16,45,7,1,14,9,55,1,0,0,0,8,1,1,807,0,1478
