﻿_id,ogc_fid,objectid,klasse,materiaal,jaaraanleg,eigenaar,status,positiebep,dat_gewijz,wkb_geometry
1,1,1382,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000000000F3CEF340FE65F7E42CC01B41FEAC69DE20CEF340BC718A8E19C01B41
2,2,1383,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEBDC11712D6F340BC718A8EA6BF1B41FF38B4C88AD6F34084438BEC77BF1B41
3,3,1384,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000400000003F2D24D82D4F3407EC2F5280CBF1B41FD6FCE88D0D3F3400420D22F0EBF1B410148E17AD0D3F340B98D06300EBF1B4103AF946569D3F3400876E05C0FBF1B41
4,4,1385,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000004000000012DB29D09D4F340C7F3FDD4F0BE1B4103F2D24D82D4F3407EC2F5280CBF1B41FF53E3A511D4F3403F8D976E33BF1B4103AF946569D3F3400876E05C0FBF1B41
5,5,1386,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000017B7D1B4D2F34007BADACAEEBE1B4101AC1C5AF2D2F340BA490C82AFBE1B41
6,6,1387,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003068195F5D4F3400681954372BF1B410295658896D4F3403B158C0A5DBF1B41
7,7,1388,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000BC9690D9D2F340BC6054D208C01B41FF11143F3AD3F340F90CE06D18C01B41
8,8,1389,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE18E25808D2F340022B879662C01B410123DBF978D2F3400840A4DF71C01B41
9,9,1390,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF2F4CA6CCD6F34049F8C2E4CEBF1B410411363C57D7F340C442ADA9A3BF1B41
10,10,1391,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000119045621D5F3404889416071BF1B41FE900F7A91D5F3407FC5FE7242BF1B41
11,11,1393,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003903177FDCFF340C3D32B6527BF1B41FFF753E3CFD0F340873BDF4F57BF1B41
12,12,1394,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000052B81EB7D3F340C478E926A5BE1B4100A301BC42D3F340C6A3707D08BF1B41
13,13,1395,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FF2EDD24B4CFF340BF47E1FABEBF1B41FE6791EDB0CEF3407D3F35DEA0BF1B41
14,14,1396,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEAF7268A6D7F340C1CAA145B4BE1B4101B459F5ECD6F3403D9B551F53BE1B41
15,15,1397,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000002454772FBD8F340083D9BD508BE1B41FED16F5F1CDAF340473CBDD22DBE1B41
16,16,1398,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000350FC18C2D5F34009E56161CCBE1B4102B4C87648D5F34003AE47E179BE1B41
17,17,1399,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000003000000015A643B15D8F340F82EDD242DBE1B41FF9BC42053D8F34001143F4649BE1B4102986E12DDD8F340005B42FE87BE1B41
18,18,1673,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000004A323B990C9F3408888631D5ABC1B41FF70AC8B65CAF340FE43FAED73BC1B41
19,19,1674,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000014A7B835EBEF34086FF90BEF9BB1B410385EB51E8BEF34004560E2D0CBC1B41
20,20,1675,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000F01648C5BBF340C1DEE0CB27BD1B41FD0D2DB26FBCF340BC7493183FBD1B41
21,21,1676,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FE3008ACDABEF3407A91EDFC4EBB1B4103E17A1474BFF34086931884B0BB1B41
22,22,1677,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000000CB10C75EBCF340450E2DB2D4BC1B41022B871613BDF3407CBC7493EDBC1B41
23,23,1678,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000191ED7C91BDF34079E926B142BC1B410210583950BEF3403B3789415CBC1B41
24,24,1679,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000006DE7FB8FBEF340FB012B07D7BB1B4103E17A1474BFF34086931884B0BB1B41
25,25,1681,tether,Steel,,Gemeente Den Haag,,,2014-04-23,01050000204071000001000000010200000002000000FEEFA7C617BBF340C478E92674BD1B41FFB71E85E3BBF340BB2406818CBD1B41
26,26,1682,tether,Steel,,Gemeente Den Haag,,,2014-04-23,010500002040710000010000000102000000020000000140A4DFEDBCF3407D787AE58DBC1B4102F4FDD4A6BDF340FB012B87A9BC1B41
27,27,1683,tether,Steel,,Gemeente Den Haag,,,2014-04-23,0105000020407100000100000001020000000200000003AAF1D2E7B0F34043E3A59BE4BC1B4101B6F3FDAAB1F3407B14AE4789BC1B41
