﻿_id,ogc_fid,id,guid,begindatum,einddatum,nwb_id,capaciteit,orientatie,type,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gbruikdoel,wegdeel_id,dossiernum,counter,type_as400,stcd_as400,strt_as400,aand_as400,donr_as400,wkb_geometry
1,1,1128642,{3EEA5D30-2FF3-4672-B5B2-D5119,20130411,,,1,File,Arts,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Arts,260833,71037,2387,Arts,14560,PR HENDRIKSTR,NABIJ PERC,71037,0106000020407100000100000001030000000100000005000000D6E0451CD87BF340A0A3B8C99EC91B413735EABBE97BF3405D23C1CD97C91B4140B6A1B09E7BF3401E7AA94F8BC91B41632870A98C7BF340C1AD3C1492C91B41D6E0451CD87BF340A0A3B8C99EC91B41
2,2,1128643,{8575D4B1-5A95-4C67-B93F-FDF76,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,263636,,2388,,,,,,01060000204071000001000000010300000001000000050000008D976E125585F34060E5D02225C91B4147EC1EFF3D85F340B0DD2E1F21C91B419F2528570985F34054F3FE1A33C91B4159F85BEF2085F34059FE3F2237C91B418D976E125585F34060E5D02225C91B41
3,3,1128645,{5DC53136-D909-4766-B8A5-F9E7E,20130411,20171130,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,260389,87953,2389,,,,,,010600002040710000010000000103000000010000000500000052B81E85B386F3407F6ABC7489C81B414C3789419C86F340F4FDD47885C81B41F2D24D626286F34046B6F3FD98C81B41F853E3A57986F3401F85EBD19CC81B4152B81E85B386F3407F6ABC7489C81B41
4,4,1128647,{899BD957-CFC1-4601-A773-338F3,20130411,,,1,File,Internationale organisatie,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Internationale organisatie,254838,71291,2390,Ambassade,10040,LN V MEERDERVOORT,NABIJ PERC,71291,0106000020407100000100000001030000000100000005000000ED7D3D3AC98DF340CCDDA799DDD01B411BC4E4EC198EF340C83CB81AE7D01B41D74466DF278EF340757C7721E0D01B4195822E35D78DF34040D2EC89D6D01B41ED7D3D3AC98DF340CCDDA799DDD01B41
5,5,1128649,{4F6428A4-3601-4C72-BEF0-5D408,20130411,,,3,File,Ambassade + internationale zaken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Ambassade + internationale zaken,256576,71360,2391,Ambassade,10040,LN V MEERDERVOORT,NABIJ PERC,71360,010600002040710000010000000103000000010000000500000079B312475399F340F7897D8814D21B41270D8B776299F340CBCA3B3C0CD21B415F6AD43F6998F3402A3C5643EFD11B419A9B577F5998F340AF1899B3F7D11B4179B312475399F340F7897D8814D21B41
6,6,1128650,{BA21266F-82E9-4132-A0F9-8F0DE,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,240961,,2392,,,,,,0106000020407100000100000001030000000100000005000000115CE4CB439CF340C03F59D427D21B41FB20EC506A9CF3406A9EAC3514D21B411AF624AD4F9CF340558929CA10D21B4183B3CB6F289CF340371909DC24D21B41115CE4CB439CF340C03F59D427D21B41
7,7,1128651,{5704094B-E943-4115-A869-88B33,20130411,,,1,File,Arts,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Arts,253167,70969,2393,Arts,18150,TROMPSTR,NABIJ PERC,70969,01060000204071000001000000010300000001000000050000005F2C89411AA0F340FA67916D5ED01B419B1D2FDD3EA0F3407A6CE7FB4BD01B4179DE240625A0F340D578E9A648D01B41883EDF4F01A0F34008AC1C5A5BD01B415F2C89411AA0F340FA67916D5ED01B41
8,8,1128652,{75269125-7B4C-426F-91BF-BDEE5,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,245333,80001,2394,,,,,,010600002040710000010000000103000000010000000500000089A663A6D9A1F340731BDFA74ACF1B41B5698BF707A2F340C0E00FDF32CF1B4130D0279EEEA1F340D43A0C2230CF1B4193B91D9DC0A1F340B6F2AE7247CF1B4189A663A6D9A1F340731BDFA74ACF1B41
9,9,1128653,{636F0F0D-CA09-41F5-9C30-5B929,20130411,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,253825,,2395,,,,,,0106000020407100000100000001030000000100000005000000743008AC609DF340EDD478695DCE1B41C03C8716319DF340D7C8763E72CE1B41C6753BDF499DF3406883C0CA75CE1B41137614AE799DF3403A6ABCF460CE1B41743008AC609DF340EDD478695DCE1B41
10,10,1128654,{D105D325-2E1C-432D-8FAE-C3F0E,20130411,,,1,File,Autodate,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Autodate,247190,Autodate J,2396,,,,,,0106000020407100000100000001030000000100000007000000DCCACEF7079BF340C509D72374CF1B412277749F2C9BF340E29FE2CC63CF1B414C012B87329BF340E30B022B61CF1B41517DE9261B9BF340B54B37895DCF1B41E6DE57FF149BF3407DB3B64960CF1B4187779318F09AF340245EBAC970CF1B41DCCACEF7079BF340C509D72374CF1B41
