﻿_id,ogc_fid,id,aodk_tekst,hoofdcategorie,straat,wijk,wkb_geometry
1,1,Tuinen.17022,Volkstuin de Hogeweg is gelegen parallel aan het spoor. Als je over het fietspad fietst heb je een mooi overzicht over de verscheidenheid aan tuintjes.,Volkstuin,De Baander 66,Kruiskamp,0103000020E6100000010000000B000000CBA124A80A93154081B1BE8149154A4048669A5544921540EA8A215236154A401D2D7BD0BB9215409A4439A82F154A4054FDCE1F68931540534145D52F154A40E272403B75931540C4DE38E72F154A401AE86F7CCC931540A66DB2FC2F154A40612362AD4E94154087E674383E154A40EBD600DF4C941540E6C82D5A3E154A40A0426447999315406443D4D048154A40F274B6996D93154072F4BE1244154A40CBA124A80A93154081B1BE8149154A40
2,2,Tuinen.17023,"Bij De Heiligenberg staat gezellig tuinieren voorop. Zo wordt het tuinjaar traditioneel ""geopend"" door de Jaarlijkse Schoonmaakdagen, waar de leden gezamenlijk de tuinpaden en de omliggende bomen en struiken schoonmaken.",Volkstuin,De Heiligenbergerweg 154,Randenbroek,0103000020E610000001000000500000003BE26FFFBAA01540A824A1E359124A401414F538C2A0154055AB862F59124A40C827E0AEC9A015408BEFF6E658124A404D3B2D26D3A015405BE9B5D958124A4035C4A14CDDA01540FC666A2B59124A408DC90B7E55A1154082CEDEF85E124A4023997A8269A11540B35F98C85C124A40E3E5863296A11540882BA90B5F124A40165D49B8B1A115401C261AA460124A40241411B4B8A11540AB81412D61124A40A74A0814B9A11540C8BDD08E61124A4096B3F30DB7A115405D5B70ED61124A4018F5DE52ADA11540F780504963124A40B3370034ADA115402C03F7D163124A40285CF2ECB0A115405BC1806F64124A40958B84F8B8A115408B01AF2265124A405AB63942C4A11540D847C8BC65124A407CF9B6C3D3A11540BAA9DC9F66124A4096CA8058DBA11540B98F375467124A40FE04DD7FE0A11540898AA33868124A40425AC6FAC4A11540C9AA4A536B124A406EB44E22E3A1154069AF99D76C124A400200D780CEA115402CC4B8556F124A402E02848BECA1154097BDD7D670124A40469E1CECEAA11540CB402B5172124A40F36D87A7D3A1154006BBA3F774124A40DF00F1C2EFA115403B7B805176124A405581DE44C2A1154068F1BD1A7B124A4024AA43B0A2A115400368299379124A4040D9D6478EA115407FB294F27B124A40E45F91804DA115405D4446CD78124A40CB592B1C39A11540809E271A7B124A400974601834A11540AF3D164F7B124A403607A5BB2DA115402CD227667B124A402323141925A11540D33530457B124A4051165B941BA11540921447D47A124A40F620670E07A115401B5AAEC879124A40B9699678FEA01540CE6FB97679124A40AC423D5CF6A01540807A969479124A4088EF06C9E9A01540DF6098E179124A4027E208ADE2A01540B04F29447A124A40CBF1AF8ADCA015408CB333967A124A4009AC7713D7A01540569543AC7A124A409CE4E4D1CFA0154038B5D8927A124A4061444F8888A015402E6ABD0077124A40DA61026D61A01540ACBFEB5475124A4019EC5DEE59A0154005589A4A75124A40F580DCF24FA01540416C026F75124A4005630AF746A015401DA643C875124A40984B2EEF3FA015402FC5345776124A40A090D7623BA015409A33707A76124A40282F8DBA31A0154017C8819176124A40BADF1DF02BA015402FC97D8276124A402065FEB029A01540B799C8D476124A40DF7BC91011A01540F918C5D575124A40B73066A60FA01540B831C90A76124A4045FFDB97F99F1540942DD49275124A4089E30A3900A01540D6917E5674124A405AEB93F5FE9F1540E37878AE73124A407B64D6FFF79F15407869FD0C73124A4092333DF6ED9F1540C5300ECB72124A40CE0DB874ED9F1540255050CC72124A409D2D62D0F09F15403D3DDFE471124A40029BF728F19F154007F1DCD671124A40EADBB4DFFB9F1540F5CA06E371124A4035A58A1C01A015409C95619A71124A40EC40E77F03A01540A8C1762871124A40C8E227A304A015409D34473570124A40B513EB7507A01540FD0978E36E124A40A251706715A01540F23680C86C124A40AAD5153B33A01540B23C597B69124A40E3DE3EA35BA01540320993B964124A40A6DC540F5EA0154050A0997164124A40B2AE9F385FA0154079F1344F64124A40C8A27E5161A01540C723E11064124A4019D0873E8AA015401D1DDB5B5F124A40A8E75920ACA015406C90EE8C5B124A40F028BE6FB6A015407EB1CE635A124A40963D2A7AB7A015403D2DDC455A124A403BE26FFFBAA01540A824A1E359124A40
3,3,Tuinen.17024,VTV De Brinken is een actieve vereniging van en voor volkstuin liefhebbers. De vereniging bestaat ruim 35 jaar en heeft een tuincomplex aan de Molenweg in Hoogland met ongeveer 130 tuinen en 150 actief tuinende leden.,Volkstuin,Pottenbakkerlaan 11,Hoogland,0103000020E6100000010000004B000000441D90636F8A15404051B8A23D174A40E4AA8970598A15406BEF95713A174A404E1B4085448A154073A8193137174A408AF5BA03448A15407F9F373637174A402B3DCBDA438A1540FCDB6D3037174A40A407D36A278A1540BAB44C4C38174A400F25DE2A1D8A15409C9FEAA938174A40B989BDC4168A15401E136BE938174A40484ADD42158A154095F61FFC38174A40F356E1BF0E8A15403C0E284039174A40F97E0F03028A1540D74964BC39174A400B462575028A154006BB40CD39174A40F171F951058A1540FAA97D7C3A174A40680B4258118A1540AC9B62403C174A403A508E9F198A154016A4F87C3D174A40E8DD1634468A154048E4F53F44174A402E6B28D6258A1540B949568F45174A40B4B4CF3A158A1540129E964046174A4088433E0177891540BB1192DC4C174A40CDC5C659648915401698C2414A174A40822F5417538915404D8D2B8947174A4005A67090528915408E379E7447174A40D0A80A57518915408E78707F47174A400FD65AF33E891540ED7D0D3548174A408D3234013389154081E07D974A174A404C0271AAF78815402C6A6AB84C174A40F46E4D36F588154008B322CD4C174A403EB16FA3D88815409F4B617348174A4097D3F1DA9D881540AA3B60683F174A40C92EE62132881540B455CD9C43174A40C2EC33A1288815408B34332B42174A409E669A13288815401A2CA41542174A40144E5EA61E881540AFC3A06540174A40950ED6FF39881540B796C9703C174A40415A6B41528815401E824F1839174A40F56889190A89154061A49BED1F174A40226E2D171A89154066370A7B20174A403489935E48891540CBB5707222174A40B41C6CDA5A89154018F15B7C23174A40CE9A8A1A6D891540CFC894CD24174A40B05EA0FF7989154099AF9A0026174A40AA264E0F868915401B69E36727174A4011A66AB3988915408567F8052A174A4095A86AC4C4891540C39E13CE30174A404E0CC9C9C4891540585EEACE30174A40B125F5AFF6891540BAF51E5738174A407F1D30F6FB891540074FF8D738174A40E821C794178A15406CF0D7C737174A405A7E2247218A15401363576237174A408770ABA43E8A1540D80C704136174A40A581C41B3E8A1540C723232D36174A40FE7C7CBE3D8A15408BA8683036174A4000C82A212F8A154021F3B7F333174A40FC38BB31148A1540A08E43D42F174A407A4B20C24B8A15403D9C02912C174A407368B2FB658A15401AAA200E2B174A407AC0C09C6E8B15400AEDE6F31B174A407423D1706F8B1540AA8CD2E71B174A4056B24A866F8B15404B6D90E61B174A40C88BF977858B15400AFBB0BD1A174A4034A4E59BC88B1540E2D0D70318174A40B0043154EE8B154060D6BC9116174A404A060463128C15400F48C2BE1D174A40EBCE6E884C8C1540EB0C212129174A406630E3F94E8C15401A9D989A29174A40F5C893624F8C1540A35291AF29174A40608B61774F8C15401A8AD8B329174A404D89C14F5E8C1540427B71B92C174A401EF71001458C15401276DD9D2D174A408DEFCD67278C15409B971EA82E174A40829D51A9C88B15401CE825EF31174A400A76EC35778B154092CA98AB34174A40B5A9BA47368B15409CCBA2EA36174A40F6029AA5F08A1540B31BA64B39174A40441D90636F8A15404051B8A23D174A40
4,4,Tuinen.17025,Volkstuinen in beheer van landgoed Den Treek.,Volkstuin,Arnhemseweg,Leusderkwartier,0103000020E6100000010000002A00000047C2E71C769615408C2B91B885114A40C932AB148E961540124FF2FA7E114A40312789A1AC9615403A96D28E76114A4074B91C0AFA961540C37ED3E477114A40A9F04EDB129715409FCBD42478114A4002461B702B971540165BF74578114A4026E6383B429715409F23B04178114A403FA4E72F579715409985132478114A4098FCAAB7619715400ACB2B1978114A40B06842AC61971540DA594F0878114A40067C8689699715400ADEEBFF77114A40EE0FEF946997154075351E1178114A4032C6EA03879715402E00CFEE77114A403F7229B69B9715403A4B7FE577114A4027F01493B3971540FE1097F377114A40AECBF810B7971540CF215FF877114A404FC3BF21B79715406910EEE777114A40FF01BD0DBD9715409365D2F077114A404CA34DFEBC971540D43D570078114A403EA57313EF971540757A394778114A407C82614C3C98154052F8E8E477114A406676CC2F39981540359A5C8C81114A403D6B8EDE369815407C87F43E82114A402A1FFE712D981540E08A9B8583114A40A0BE0A9524981540B05F879C84114A4018C110830A9815404946EFD087114A408863C00602981540B4837C9688114A4058763DA8F6971540BA40B41C89114A400D0013C0E6971540E9E734A889114A40AC053044D2971540843A7A368A114A40E52D91EABF971540F54A9BA28A114A406A822C34A59715403026C3128B114A40EB6E9EEA9097154089D9C3458B114A40A1E0BDFE7F97154048591A538B114A409059CDA57E971540898531548B114A40ED87120C6B97154053BBD35B8B114A40E56E63F53F97154036B19F498B114A40487296E52D9715405A27152A8B114A40E48212EA12971540AD5A67B68A114A4093F2A496F7961540CBD2D2058A114A40B1A07244A59615404AEACA8887114A4047C2E71C769615408C2B91B885114A40
5,5,Tuinen.17026,Volkstuinen in beheer van landgoed Den Treek.,Volkstuin,Arnhemseweg,Leusderkwartier,0103000020E61000000100000013000000B924FF7A22971540E7EEC6C45E114A4045DD62D927971540E100E1E05E114A40C0ED64CB4D9715400528BAEC5F114A407274AE8B4F97154010F50EF95F114A40D40207F69097154069373CB561114A408651B5824B9815406657EFAA66114A40530DD2BE7F981540A133C40C68114A40877BD934BE98154017E777B369114A4000FBAE290C991540AA852F9F6E114A409D35D31808991540039DE6706F114A408C60EB6BC0981540C1C8AA8C6F114A4045BA7E45A7981540F16350966F114A4063AFFBB7609715406EF418826F114A402FF2BA975E971540A394AD816F114A4089BD06335C971540320EC3816F114A4060B24C1AFE9615407AEB36876F114A40476DEA55C7961540E564A03A6F114A405A8B4790E79615400D5FD34166114A40B924FF7A22971540E7EEC6C45E114A40
6,6,Tuinen.17027,Deze tuin ligt in het landgoed Nimmerdor. Landgoed Nimmerdor wordt gezamenlijk onderhouden door Stichting Behoud Nimmerdor en de gemeente Amersfoort. ,Volkstuin,Arnhemseweg,Leusderkwartier,0103000020E61000000100000010000000F7299EE53F95154070B80BA4F6114A40020806AD139515409C2C5A25FD114A40D93B48F4D79415400873BB97FB114A40688E0F27EE9415404D99C4EEF5114A4046BF2AD50D9515401B6348CAED114A407E61E8C715951540D4DDAFE1ED114A40A46ECA8934951540EAEF42C6E5114A406C6ED8F844951540EC2C610AE2114A400AE35DE454951540D6EA2773DE114A400FC86F1B57951540A190F0FFDB114A40C1A9EE150696154054F2FB48DB114A401A3F64FCC195154079772290E4114A40CF7E49CF9995154088216218EA114A4050A50B5641951540CF92326FF6114A40FD968CA540951540E72CDC87F6114A40F7299EE53F95154070B80BA4F6114A40
7,7,Tuinen.17028,Deze tuin ligt in het landgoed Nimmerdor. Landgoed Nimmerdor wordt gezamenlijk onderhouden door Stichting Behoud Nimmerdor en de gemeente Amersfoort. ,Volkstuin,Arnhemseweg,Leusderkwartier,0103000020E61000000100000025000000A726A00DE99115405CBD3744E4114A40D3753450119215402B1C5AC7E5114A40A69D9ACB0D921540CC0C3C73E6114A40B65D2E034A9215409BA10271E8114A402EFCA6D16092154071B41D32E9114A40657F2C86A39215401C876EB4EB114A401CAC07E5E0921540691BE2CCED114A40EF18C341E792154092C458C7ED114A40FD04270DFB9215403FA4C621EE114A40D61664EC009315403A10ABA2EC114A407BC33BC80493154040CC3537EC114A40FFB640E50C931540F8D7B81FEC114A409A3A97FB47931540B7570F2DEC114A407119DC7B5D9315408DF3B368EC114A408247C8FE8193154039EE7300ED114A40877C23FC83931540EC76AC08ED114A40F4145A52C5931540C870C848EE114A4004BDA22104941540C70E6C8DEF114A40BA45E4E413941540E44AFBEEEF114A40DC1277C43A941540310CD439F1114A40AA747F0E569415403CF970A0F2114A40E39BB7FB66941540483657CDF3114A408518F906709415408FD7EEE4F4114A40E4A0E7C371941540D0D6A0B3F5114A40DE431DB171941540465067B4F6114A40633612B23D9415406916CBA103124A40EEF4392D2E94154051E4205304124A40B5F3A21B06941540D5F6862D03124A4047CD36BBDE931540ED7B167C01124A40F0AA6285B6931540D010C80400124A407A66930DB59315407769A25300124A4043556DB388931540C5920FCDFE114A401B3A0BB58593154024BAE324FF114A4055DA243771931540E3A32844FE114A40BCFF97846E9315409018FB9AFE114A400EA2B5A2CD911540930FAC70EC114A40A726A00DE99115405CBD3744E4114A40
8,8,Tuinen.17029,"Volwassenen en kinderen uit de wijk (en stad) werken maandag, dinsdag en woensdag in de Moestuin en Bloementuin. De Moestuin en Bloementuin bestaat uit 35 ‘bakken’ van verschillende afmetingen. Waardoor de tuin overzichtelijk blijft.",Buurttuinen,Heiligenbergerweg 144,Randenbroek,0103000020E610000001000000090000002A24D380C59E154010919A76B1124A40D7E3198FAD9E154064F64752B1124A40587257A7B19E1540247D1829AD124A40FEC08F49CA9E15400107A348AD124A40DA9A632FCA9E1540D12E745FAD124A405F14F362179F15406032C0CBAD124A4097E181F9129F154087FA3CCAB1124A40A1485A9EC59E15402851C45CB1124A402A24D380C59E154010919A76B1124A40
9,9,Tuinen.17030,"Een buurtinitiatief dat een braakliggend stukje grond heeft omgevormd tot een gezamenlijke natuur-, speel-, educatie- en ontmoetingsplek voor jong en oud.",Buurttuinen,Dierenriem 32,Schothorst-Zuid,0103000020E6100000010000000D0000007971A800948E154037B795A037154A4083802150A28E15405ABB8A1838154A400CB4754FA28E154078AEB51838154A40664FC07EA18E154042A7CE4038154A40CAFAACB68B8E15401DE90C8C3C154A40C4EC86E9528E1540063E92D43A154A4024DE328E2E8E1540DC11CAD239154A406BE2D3522F8E1540839F9BAA39154A401D85F3C2008E154031165D4938154A40AD85385AFE8D1540722B6B3838154A40A2F54B1F158E1540272270E233154A407C2DA6A15F8E15402680EE0D36154A407971A800948E154037B795A037154A40
10,10,Tuinen.17031,Veel ouders en kinderen hebben juf Emma en juf Eida geholpen met het klaarmaken van de schooltuin. In de komende maanden zullen de kinderen van groep 5 en 6 zich weer op het tuinieren werpen en zo in de praktijk veel kennis op doen van de natuur.,Educatieve tuinen,Huijgenslaan 41,De Berg-Zuid,0103000020E6100000010000000700000066E54D34FE7F15409F87E2A7D4124A40E54392514C7F1540292478C7D2124A40042A6F89547F154061ACEB27CE124A40C1B099CFFB7F154078C201E3CF124A40B4BE71E7FC7F1540B3E5E0C2CF124A408066CE020680154054B3DEDACF124A4066E54D34FE7F15409F87E2A7D4124A40
