﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
1,1,,,,,,,,,,,,,,,,,,,
2,2,,,,,,,,,,,,,,,,,,,
3,3,,,,,,,,,,,,,,,,,,,
4,4,Programma,Naam programma,Product,Beleidsveld,Taakveld,Omschrijving Taakveld,Taakveld BBV,Omschrijving taakveld BBV,Categorie IV3,Omschrijving IV3 categorie,Grootboeknummer,Omschrijving Grootboeknummer,Kostensoort,Omschrijving kostensoort,Basten/Lasten,Bedrag begroot primitief,Bedrag begroot wijziging,Bedrag begroot,Bedrag werkelijk
5,5,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,75,Overige verrekeningen,60119990,Overhead Programmabegeleiding en proces Veiligheid,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,949051,-906984,42067,352.5
6,6,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,75,Overige verrekeningen,60119990,Overhead Programmabegeleiding en proces Veiligheid,75251,Vaste bijdrage overhead,Lasten,,906984,906984,680237.91
7,7,90-01,Programma Veiligheid,90-001,Sociale veiligheid,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,75,Overige verrekeningen,60019990,Overhead Sociale veiligheid,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,,,,720
8,8,90-01,Programma Veiligheid,90-002,Toezicht,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,75,Overige verrekeningen,60029990,Overhead Toezicht,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,473263,9257,482520,296940
9,9,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020260,Fiscale handhaving,38115,Kosten telecommunicatie,Lasten,,,,240.64
10,10,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020210,Kernteam handhaving,38157,Overige niet duurzame goederen en diensten,Lasten,,,,225
11,11,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020210,Kernteam handhaving,38046,Onderhoud- en reparatiekosten,Lasten,,,,0
12,12,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60020211,DVO's regio,11198,Uren WBU (uitgaven),Lasten,,,,0
13,13,90-01,Programma Veiligheid,90-009,Brandweer,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,433,Inkomensoverdrachten - gemeenschappelijke regelingen,60090110,Veiligheidsregio ZHZ - basis brandweerzorg,43323,Bijdrage Veiligheidsregio,Lasten,10662515,823446,11485961,12169024
14,14,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60020201,Afwikkeling overgang toezicht openbare ruimte,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,43400,-35400,8000,
15,15,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,38,Overige goederen en diensten,60070101,Rampenbestrijding,38134,"Contributies, lidmaatschappen en abonnementen",Lasten,,,,873.9
16,16,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,432,Inkomensoverdrachten - gemeenten,60010201,Veilige woon- en leefomgeving,43298,"Verrekenpost Inkomensoverdrachten - gemeenten
",Lasten,,30000,30000,35824.769999999997
17,17,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60010201,Veilige woon- en leefomgeving,38134,"Contributies, lidmaatschappen en abonnementen",Lasten,,,,5792.71
18,18,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60110115,"OOV, Regievoering veiligheid en ketensamenwerking",11098,Verrekenpost Salarissen en sociale lasten,Lasten,123800,0,123800,92850.03
19,19,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,11,Salarissen en sociale lasten,60110107,Programma Ondermijning,11098,Verrekenpost Salarissen en sociale lasten,Lasten,,38725,38725,38725
20,20,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,38,Overige goederen en diensten,60110200,Regionaal Veiligheidshuis Inhuur,38820,"Geschenk uit pieteit,pers.gelegenh. en aan externe",Lasten,,,,23.09
21,21,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,27406.560000000001
22,22,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,351,Ingeleend personeel,60110202,Regionaal Veiligheidshuis Huisvesting,35145,Inhuur extra werkzaamheden (projecten),Lasten,,,,230.67
