﻿_id,ogc_fid,id,ovw_startdatum,ovw_max_size,wkb_geometry
1,1,Japanse_duizendknoop_2018.34332,2019-04-29,2.95355651475519,0106000020E6100000010000000103000000010000000400000006621BE9F39A15401A1D8813B5134A40B2EB070AF69A15409836DA79B4134A40DF43575CFB9A1540C1EF7421B5134A4006621BE9F39A15401A1D8813B5134A40
2,2,Japanse_duizendknoop_2018.34333,2019-04-29,24.9777175737239,0106000020E61000000100000001030000000100000005000000A5FF1F063E7B1540BD48703C02114A40F98150830E7B1540D4C921FB03114A4018797A21F47A154011E6B0DA00114A406016C19C2C7B15407751EC4FFF104A40A5FF1F063E7B1540BD48703C02114A40
3,3,Japanse_duizendknoop_2018.34334,2019-04-29,43.3184344258334,0106000020E61000000100000001030000000100000005000000B4CCE0F7887B154051D5A99704114A402D7380819C7B1540B223401302114A40B55F2D2DD97B15403B91BB630C114A409ADCDE24BC7B1540F39DEB3D0D114A40B4CCE0F7887B154051D5A99704114A40
4,4,Japanse_duizendknoop_2018.34335,2019-04-29,5.78576864280203,0106000020E610000001000000010300000001000000050000006D5C7B762B8915409804A0381D134A40AC2E8E6723891540C2B34EA61B134A4011C4FD70258915408D7E55AA1B134A40BAB554F72B891540EB287B091D134A406D5C7B762B8915409804A0381D134A40
5,5,Japanse_duizendknoop_2018.34336,2019-04-29,12.6890831261348,0106000020E610000001000000010300000001000000070000002C46E1A3939315401D13735A01144A409AA33B4681931540D0E6FE0B00144A402AF602799793154007F0D42BFE134A40E0513AC39A931540A2A52367FE134A40D245F9388993154041EF8D2100144A40E2A118EE969315403BC1822401144A402C46E1A3939315401D13735A01144A40
6,6,Japanse_duizendknoop_2018.34337,2019-04-29,8.73459634169461,0106000020E61000000100000001030000000100000005000000E4B78DAB36781540500340F428114A40B20DFD8F237815403F06860728114A40EFD4F1D22C78154021EC2D4827114A40F35E31FA3C781540A432495528114A40E4B78DAB36781540500340F428114A40
7,7,Japanse_duizendknoop_2018.34338,2019-04-29,34.1530259877943,0106000020E61000000100000001030000000100000005000000E40B41AB1FA51540B4064A6565184A40659F32C4D2A415402859B9DD6C184A40920A9DB6CAA41540F2C3526E6C184A40DDC1FCD315A5154043117B3665184A40E40B41AB1FA51540B4064A6565184A40
8,8,Japanse_duizendknoop_2018.34339,2019-04-29,27.152573635787,0106000020E61000000100000001030000000100000005000000E08F91A28483154002EBBCB6CC184A40A3C52134E58315402539C381CE184A4077851D4ADD831540D1E33953CF184A403A1326CE8283154067D311C0CD184A40E08F91A28483154002EBBCB6CC184A40
9,9,Japanse_duizendknoop_2018.34340,2019-04-29,11.836524537829,0106000020E61000000100000001030000000100000005000000B1D3F64C82951540C62C2059E5184A4078EA153F5B951540B4B6009FE5184A4002EEFD365995154008670124E4184A4077C90FC78095154079EDEB23E4184A40B1D3F64C82951540C62C2059E5184A40
10,10,Japanse_duizendknoop_2018.34341,2019-04-29,11.8365100404517,0106000020E610000001000000010300000001000000050000005A84BDE4DA9315405AA250A2E7184A40E5C06158B4931540482C31E8E7184A40AAB67AD2B293154025EA059FE6184A40207AD65ED9931540615D2E45E6184A405A84BDE4DA9315405AA250A2E7184A40
