﻿_id,ogc_fid,zitbank_id,wkb_geometry
1,1,G0995.13e2a0fda82e4b01a4f0a1a30190e4cc,0101000020E61000006866B04143D21540F2F091603F424A40
2,2,G0995.87ca2b24c33542e8b03ee6d274e4d1bf,0101000020E61000000F88F6279505164049D950BE773E4A40
3,3,G0995.5d03376a4c194b6993f7489bc9b27632,0101000020E610000051EFE0C7321216405F4BB5D85F3F4A40
4,4,G0995.60aefd21403d4b21b216c2cefa4fe384,0101000020E6100000CD3576F8DBDC1540F2287D7705404A40
5,5,G0995.bb4b2fb704064b26a18443ba1f39df18,0101000020E6100000B4115A236DC21540E7C31D34E6424A40
6,6,G0995.d57097fdfd1649ad9ed39ae4d4f3ff76,0101000020E610000058D18FC2DA0A1640CE6F6854DE3E4A40
7,7,G0995.3f2099e1a1cc45a091fd2795869934d4,0101000020E6100000BFF2932CAAC21540EED37EF9E5424A40
8,8,G0995.dd5bfc26e3a1483f94222f6aa1e16231,0101000020E6100000E727C42374C21540739C7A19E6424A40
9,9,G0995.54744f711384498bbc5269c698c21060,0101000020E610000088DD23E52E121640CCAAB84E643F4A40
10,10,G0995.94368bbdf1e8424e900f848e0734a7fc,0101000020E6100000C83DB951D8F6154032813D0333404A40
11,11,G0995.00d00383b767484aacc06c998f4d00f3,0101000020E61000000C5D745CC0BF1540D3872AE2F8424A40
12,12,G0995.9c2c675ce868453fa4c5972b26eed6f3,0101000020E61000000D99C7C8A7DA1540B5B8F94BD33F4A40
13,13,G0995.30d8e00c97bd4e47bafdbb0faebf106d,0101000020E61000008A39A9088FE615409F869E1BCA424A40
14,14,G0995.9710195ac4e84e2bb640fa41215c7de7,0101000020E61000006C1F907D25DC15401E255FCB4F434A40
15,15,G0995.8ca8e6e38afa4b07b45b5140a58e7bf9,0101000020E6100000615D2BD987E515408983F50F9C434A40
16,16,G0995.33cedb4ded904952a9ecfd05901a58e6,0101000020E610000077484F2525DC1540E3200A4650434A40
17,17,G0995.517a7e00ebb344efbde156684c83b55f,0101000020E6100000E3C9BD9B3CE61540AB3B1DCFB0434A40
18,18,G0995.974653210d614a9e83b3209c4a41e80c,0101000020E610000028E81F8D39E61540BB7510F497434A40
19,19,G0995.1da4e8a220d94cff81fc9032c3e21646,0101000020E6100000D0FEEF4002E6154089C8748AB0434A40
20,20,G0995.2d66fdd58f8843618cbbaddd5b3c3d23,0101000020E61000007ED2F0A83BAA1540BB0429CBDA3F4A40
21,21,G0995.2e8d6887a417470e9c8a938686067078,0101000020E6100000165C0F5438A415400B96081BC53F4A40
22,22,G0995.e2835c9fe7974395b3629229454d6cee,0101000020E6100000E3993C9D83DB15402E37FF9F8D414A40
23,23,G0995.7ed8e90864844a5e90e7af2e08b55c61,0101000020E610000033DFA6CF67D91540C89422FAB4414A40
24,24,G0995.24ba61247d5a42619c88b8f665e2cbc6,0101000020E6100000287C9171B6FE1540B5AB107E273F4A40
25,25,G0995.1a65bab36517472983973d853d21362a,0101000020E610000031B4413E46051640FB5B4017CD3F4A40
26,26,G0995.06b0be12660141ee98dd92013749104b,0101000020E610000020FF1544E4FF1540CC9D07D0233F4A40
27,27,G0995.73e9389260004f65b0e593816256dcc4,0101000020E61000000D78DF58C5FE15402A8FE435193F4A40
28,28,G0995.9535d7750688417caa39f7f30a87e51d,0101000020E610000030F57088890516406E5DCEBF743E4A40
29,29,G0995.c58bce11cd2b4bdcb9251474e354be9f,0101000020E610000067884AB9D60A1640C5A890BB403F4A40
30,30,G0995.fa53da6e68174017aecf6fcbc8b496d9,0101000020E61000007C1DC62C56BF1540A96D087FED424A40
31,31,G0995.4dade26da1984f1cbeb0f8e840660f27,0101000020E6100000842CE3A4E2BF1540A927C07B08434A40
32,32,G0995.79322b3efcc14bf9864b901223720ab8,0101000020E610000013D7093520E31540538B48746C404A40
33,33,G0995.1c7734beab9f402296a2c3215796cae8,0101000020E6100000684A8E72EDE21540721A29E093404A40
34,34,G0995.96dba18bb3414bd68e817ed4263a66f4,0101000020E61000008DF5262E44E315407EEDF9895B404A40
35,35,G0995.305a466586f54d6aa209af1058009489,0101000020E6100000D13E49FC2EE31540BADCE9935C404A40
36,36,G0995.b206cf46cc094050b720481148eb7026,0101000020E6100000D68720C168B01540686B2DA783404A40
37,37,G0995.b7592f46f7a644cbac6449457614c064,0101000020E610000029A3B01D12E4154009D028A6F23F4A40
38,38,G0995.e03f32537ce24c85a8242eeedb1c477a,0101000020E610000036372C50AEE3154046BCE235F03F4A40
39,39,G0995.661277dba1ac4b08bef5f7e6bac1106d,0101000020E6100000F5CD495BF3C0154028BE48E7D9414A40
40,40,G0995.97f289d37639489d92205dba95bcbbd8,0101000020E6100000360E771E98C1154067CC5C5BF6414A40
41,41,G0995.fe8108458ed643ff8eae929421ed3a1c,0101000020E61000004E7371A0E8C215400D2EED4C2D424A40
42,42,G0995.653763ad0adc4b24a1080651a8d34ef3,0101000020E61000004F5D9EF37BB01540AA9833E6493F4A40
43,43,G0995.c3202e228e754602a86b2f490a47f311,0101000020E6100000A3A9E9794AE11540F0EE5BAB38414A40
44,44,G0995.0875f3ee711948e9a2946dd18f1c2fed,0101000020E610000031CAB70E89DE1540DF852BAB6D414A40
45,45,G0995.babde33780d34ca0afa7c1b40eba95b3,0101000020E6100000DF79041B70E1154030CF2A0F1E414A40
46,46,G0995.8b10b1c347ee4a59ac5a69c214c9f415,0101000020E61000004069CE6866E11540A1B9ADD720414A40
47,47,G0995.64b83cbccfb4427ab4fab61409b049a1,0101000020E6100000A4E4F918DBE01540932DCD6BA5414A40
48,48,G0995.3b7d6b25003646e39cf664e874abc30f,0101000020E61000002F7ABF1DF9E015403201ABB81E414A40
49,49,G0995.4fb60f5dc9a5409f8e0c21d15f95ebc1,0101000020E61000009FD99F5887B01540F57740FEFF3F4A40
50,50,G0995.506f667cab5f41de891bcb8c75fe5aa3,0101000020E61000006641019B60AA154030192792533E4A40
51,51,G0995.447cd989e5424b7396b3fc328ab0eb2c,0101000020E6100000329957EBB3021640260C9F0D68434A40
52,52,G0995.424f3d7dff9d410fb1431f87ab2bc846,0101000020E6100000BA92D2EC541F1640EA876C9E873D4A40
53,53,G0995.28ff8f7cf0aa4531a7756666574560e7,0101000020E610000045E80D25ED1E164040BA0833C93E4A40
54,54,G0995.1ed8d154db68473f9f916c0fca0ff274,0101000020E610000035738B86A11E16403FDDBE3CFB3D4A40
55,55,G0995.3de135c9c8c14eb6ac8c647ec3b8a893,0101000020E61000001B6DBD219318164058DEBC89EB3D4A40
56,56,G0995.876d99a69aad44578843eb887e4cb9f7,0101000020E61000008B8FBDAE4ED9154077A1F86410404A40
57,57,G0995.8d70cc4dedf64d908edd6def67d766b6,0101000020E610000056ABA8BF73131640D7466A635F424A40
58,58,G0995.6199c8021bfc4514b53103ec4e0e8878,0101000020E610000097CEC797ED1116406C25879B23424A40
59,59,G0995.5b33fa969a0142789975596bba89d445,0101000020E6100000A21554FF71051640238C571A42454A40
60,60,G0995.1d8c9de50add46b2985020afc7b09b37,0101000020E610000003E6C44E28FB154056F893411E404A40
61,61,G0995.ddbf276814f14eadad18e73ed445c71f,0101000020E6100000A34B6D979C061640696FDE7F15404A40
62,62,G0995.f340a94e2f1d474fad9bfbee3d3b73d1,0101000020E6100000AB2D09BEC4D31540428AAD14E63F4A40
63,63,G0995.9cf9d026f7284f7b8aec411c4feaa654,0101000020E610000041E384A7BFC01540E32DC353D2424A40
64,64,G0995.0b720ccc9b1243d2904076418798e12b,0101000020E610000090A6000142DA154005292BCFD43F4A40
65,65,G0995.ef36b47ed1df4cabad61bba47fbd8d1a,0101000020E610000016E7961205F71540D5A6560177404A40
66,66,G0995.af55641d1ee042a49fedb90ac7d612a3,0101000020E6100000DAC001BE0EE3154064C4FF896E404A40
67,67,G0995.b52b192c5de3487a9c9156913d5519a6,0101000020E6100000155DD722EBC115401D57483004424A40
68,68,G0995.de3e656be18b4a859193f3ccd2c47b68,0101000020E6100000D8ABF68E4EAD1540AAA7EF3052404A40
69,69,G0995.029af3b830f94049b480492b450a6764,0101000020E610000087EC19CF50E01540CF8A3FE71C414A40
70,70,G0995.99c3364a75044a0a97217a4f44619261,0101000020E6100000CEA68BCE7FDE15400DAFC70A6A414A40
71,71,G0995.a7a8983a0cf3417d9daf0a577be3c769,0101000020E61000000487B0AEA7DA15406844D57ECB404A40
72,72,G0995.342a0bb3a84d4c28b02059168363e20c,0101000020E610000088797C3785E01540FDFBA3D1B2404A40
73,73,G0995.710aefea2fbb48819c0546b78f7f3efe,0101000020E61000001E8771536BE21540E63B626DA4404A40
74,74,G0995.bb1ad2102dd142c986c915adb7af512e,0101000020E6100000451D0821C9DE1540583909F3A9404A40
75,75,G0995.673d6fdc777744468de29ee8557aeb38,0101000020E6100000FBA470C374001640FF4692A4D13F4A40
76,76,G0995.05610ab48912425bb6a45c7395e47519,0101000020E610000061CE381DB7011640C0778AEDA73E4A40
77,77,G0995.6daf586854df41ec96006f3953239aa8,0101000020E6100000CC08711336F915403DA70C81EE404A40
78,78,G0995.2d8392db279e48ffaef0da1979f975f8,0101000020E610000052EC7DA4C2EE154083139445D6404A40
79,79,G0995.f63d314ff7f743f9ba28688a438ab6c4,0101000020E6100000B0180F22E6F41540B0F0C2352C404A40
80,80,G0995.2ad9411f0e794caea1ba56f1ee575a63,0101000020E61000001EC53F0100F51540DD27C0F9F73F4A40
81,81,G0995.a4f2030aa50041409b23c28b02f336a3,0101000020E6100000F76E323172EF15403DE67F640F404A40
82,82,G0995.e2f962191d4a4cb289fa44b9012558a6,0101000020E6100000EE52B76877FE154019E2CE1624414A40
83,83,G0995.ce89231259064cc190aaa95877aa4758,0101000020E610000002FEC74E75FE15404400177E27414A40
84,84,G0995.b7f9b3de335d4a8581b6fa8aa4151802,0101000020E6100000FC58CAC53FFB15402FE5FCC23F414A40
85,85,G0995.cc0e428f2bd140a28c6bab5ed692ec44,0101000020E6100000F1F986A1C5F31540CC0DEF5A5A414A40
86,86,G0995.2126e008f5414764af107c30ca99548b,0101000020E61000008B83478519EF154031A727E6BF434A40
87,87,G0995.ae9cc464de424b2bb51466b4fe124f82,0101000020E61000006C7E9FBF01EF1540BDFC7F9EC0434A40
88,88,G0995.5011fc84686b4bc7819ed6c03798c095,0101000020E6100000B4DB587B54FD15403AAD366E51454A40
89,89,G0995.7ccfb05a8bd3426489e08dbef75b2e25,0101000020E6100000395E1C3BE0EE1540667F277EC4434A40
90,90,G0995.4f966e4080bf4f0bbd2ee61adab7dc65,0101000020E6100000A80FC190F3EE15401889FD9DC1434A40
91,91,G0995.1201d8828bda4be585a204a8287bd979,0101000020E6100000351EFB9103AC1540C1DF3594903F4A40
92,92,G0995.0453845b2d64443b8f893e33b75b6861,0101000020E6100000D7C8A5E3791E1640BE231CDDF83D4A40
93,93,G0995.4a5e9d49eb3e477194a4eb5113c3047e,0101000020E6100000F4BB09320DEF15403E9C374CEA3E4A40
94,94,G0995.aa318646c9a648118a11d20140041411,0101000020E61000006203F52D29EE15409D3051EFD03E4A40
95,95,G0995.2a8941c49bd14e77b069bd02a31717b6,0101000020E61000000BEC27D8E9BF1540399421E2F8424A40
96,96,G0995.056a096db6384129a02e5f1154656823,0101000020E61000004E02800159C3154026CE392B3F424A40
97,97,G0995.dabc443a00a84ad6ae961a48aaa20152,0101000020E61000001408539D16E215404ED20DBB96404A40
98,98,G0995.76f15b277ec249f7b23c3caae9c69e30,0101000020E6100000AAFD653863C1154054D52C7184414A40
99,99,G0995.6fdea51543aa4bd1b44c4b9a2bedf426,0101000020E610000052C6AE4FFA0016409115F84E04414A40
100,100,G0995.cd581cf52205434da030f4e29095239e,0101000020E610000035A0D7058BFA15408C5B7CFDBB404A40
101,101,G0995.fc8afd477bfa41b1b5b76c79eec50b29,0101000020E610000025D75CDD5FFA154069A8C62DD4404A40
102,102,G0995.a30d067336694b0ca0fb3e21f327ab4e,0101000020E610000017CD20AD3DEF154048CDEAF4D1404A40
103,103,G0995.1e45918152f046f2a751d205b315abc0,0101000020E6100000D8961C6B41C01540210D6F140A434A40
104,104,G0995.4f2bf52dcbc74d5ab51f5b3a320df50e,0101000020E61000004DF16F99FAC915407A20840676444A40
105,105,G0995.6eaf9b5742ec4decb80054b013e3bdc8,0101000020E610000043D6C1CE6BD91540C5CD2A7932404A40
106,106,G0995.070d8fbcee4b49dbb4cbdd76f9fbfe4e,0101000020E61000001D3FDCD5BED51540309BF58105404A40
107,107,G0995.56574f6a004e446eb8d7e5ec09973dfa,0101000020E61000004CCFBC2E0CCA1540BD5EA95975444A40
108,108,G0995.7e2090a5f7f1442493b5091fb40f7d8e,0101000020E6100000786F57657CDB1540A4D4BE24BC414A40
109,109,G0995.52c9d4d5c93d49078c5fd708952d3251,0101000020E6100000EC28CE3803EF1540FC33795739414A40
110,110,G0995.451871902f344ee7b9c79e715b630a5c,0101000020E61000001035523F1FA71540E856F7BC1A3E4A40
111,111,G0995.7dfdd34c25ad4588b7a11ead3fa238b8,0101000020E610000029100299909515407FB06D48B5364A40
112,112,G0995.1f76627b863f4cf48813ff1b47db01a2,0101000020E610000033F43A698C5F1540E7FD505EC9334A40
113,113,G0995.457d5d72a6ec431aa90c2d6e36c09d74,0101000020E6100000F22C8F16FDA71540063B2F73233E4A40
114,114,G0995.83d8433d79fa4c519ff944e4ae59b8f2,0101000020E6100000121E092DCCE615408680A7FDBA3F4A40
115,115,G0995.bcbf4954e38f4b69af88b6cbc0d55be0,0101000020E6100000C58996E3BFD2154077DF98E754424A40
116,116,G0995.4a9886fa1bb947bd95791a9b261adda5,0101000020E6100000758E2AEEFFE9154027D2C9C9DC3F4A40
117,117,G0995.ce56581ba21b430b8c94d283da20aa13,0101000020E61000004ECB1C12DEEB1540C72F9598FD3F4A40
118,118,G0995.8e243ef4df354f07b665bb4f491c21c0,0101000020E61000004628DC1E7CF41540EE59C9B27E424A40
119,119,G0995.32499741c00a4f9e8590b1b237a8a798,0101000020E610000084EFC84CC2CD15404AA3EBCBEF3E4A40
120,120,G0995.3253e7171e2545b79b4ad01c3b70d884,0101000020E610000010C1916F0BC815406A733CD468424A40
121,121,G0995.3298376d31d24144852fc0dad5de3d2f,0101000020E6100000B74CCD237EC41540044588BF66414A40
122,122,G0995.32e21dcc41fc47399de0cd14ef524724,0101000020E61000002F3474B8E9C415403A50BF8ADC414A40
123,123,G0995.b1a16f4ebb3143e08f72bdbb5cbcadf5,0101000020E610000053945F4A23F915403561CAF455414A40
124,124,G0995.87fb8bcf126d4f85b7c9a1cc49421c04,0101000020E6100000B1AA8C2F1F0516400CDFAAA52A414A40
125,125,G0995.e6fe944b330640e591ba9aa6d4c97604,0101000020E61000002CB3B2C633F61540667C2D843B414A40
126,126,G0995.8ccfb434710e4b39ab840d3a4911f03c,0101000020E6100000FA29797DC21D164035F3E5EF113E4A40
127,127,G0995.92a5461543ec4ef4b4eb0d03e3b41861,0101000020E6100000C41F4F6BF61E1640601F3533003E4A40
128,128,G0995.879bce01f54e447eb3c19cce0ed3dd79,0101000020E610000069BAEC5E51D41540C5B0A97BF43F4A40
129,129,G0995.fc9a9b81a10548c8998177ef10624da6,0101000020E61000002056AF3D4DDD1540A04676AD12404A40
130,130,G0995.6dd920d73e7b488ab44b81652355e314,0101000020E610000040DF943819FE1540F147048382404A40
131,131,G0995.2cfae46828bc4c68bb4e7f28f4967822,0101000020E61000009EF05B95BF0116409C0AE55902404A40
132,132,G0995.35bc73dbedad4a119a343415de53b1d6,0101000020E6100000DD27986F71FE1540E755688232404A40
133,133,G0995.6e53dfdee91348eea4682aa1415a0cce,0101000020E6100000CA4076D760DD15406C5A98AE44414A40
134,134,G0995.f67a79496a2a483899eb25ec4466aeb5,0101000020E6100000565D0F2F2FDC15403E25C91DB2414A40
135,135,G0995.e843c76779c948c590168f74031e10b2,0101000020E610000080773EC672DB1540F101379DBA414A40
136,136,G0995.55e2588acf784cc1900a22fb4fca0176,0101000020E6100000E847ACEEFFD7154060766EF6CF414A40
137,137,G0995.69ce3afcff4a4137a54d6b413dca04d4,0101000020E61000001ADCE5F3DDFC1540D60AE9DA2D404A40
138,138,G0995.4a6b301165d045b88f02eaad86d4e2ee,0101000020E61000006C9BFA4111DB1540A8D8413FCA414A40
139,139,G0995.133d71a4e8874eb8b30dea6414aacbcd,0101000020E610000071DD9D7D1DF8154024ED012A83424A40
140,140,G0034.6cf7f69b773c4a1a99021412c24d877e,0101000020E6100000FDAFC9AFDD3C1540BE01AC899A344A40
141,141,G0034.9ca4a004960e411eb462c4dc9edd6d91,0101000020E6100000A7189875D13C1540869E67479B344A40
142,142,G0034.d0d2e3a642fb45938d605b0c6bf5b381,0101000020E61000007FC3F32BD93C154075DB520F9B344A40
143,143,G0034.f90b5ea2fca4484ea10da6f86caed495,0101000020E61000002E01FD3CDE3C15403C4277F199344A40
144,144,G0995.cfcb6ef25a5c41e197631dffa789b487,0101000020E610000017C4C6DABF1D16407B25498C123E4A40
145,145,G0995.609a7588b5f643a687068e25513b7776,0101000020E61000002A09F0D785B415409CA3BD0960394A40
146,146,G0995.8b3ef9c4251f4d438b887b7f04a99ade,0101000020E61000002181E4359A1816404706FD8EB33D4A40
147,147,G0995.ae71563391494c55907b0ea47306faed,0101000020E61000000AD0E9BDB029164059A8071F993E4A40
148,148,G0995.0a0d7d22d55a4a87982873bc5468f17d,0101000020E61000001A4B8C5ED4AA1540C9EC6901E53F4A40
149,149,G0995.61c7ac1ae5884a90a41c645a6db5a54c,0101000020E6100000A6E1E582D0E51540F7D6A04A2E424A40
150,150,G0995.6c73edc857fb48639b4dc02b20d135d8,0101000020E610000070364C207AE71540CB4800628D414A40
151,151,G0995.3a70a62cb9774b4b846d06ee03777b18,0101000020E6100000D8BAA92CA3E51540283C2B6231424A40
152,152,G0995.614b8ec6d7c14c5294b3c1e1435bac59,0101000020E6100000E076C12C871C16404C361572153E4A40
153,153,G0995.cf1aca3d6cfc44dcbec25cf69f33563b,0101000020E61000003669C0E627A51540D9C428658B374A40
154,154,G0995.85ff9db029cc41a8b6f8df440634d141,0101000020E61000007AB24224EC17164038C81C2E373A4A40
155,155,G0995.ea165032995c4585bea01b6ef4c74f91,0101000020E610000051F04DA82C271640DEA4ADB0C13E4A40
156,156,G0995.67a882c668bc49d08c3ebece60d27057,0101000020E610000048AA7A2213A515407B4ACA308A374A40
157,157,G0995.cca4bddcf41b4bbaa25ac6583c1d9649,0101000020E61000001BF92682DE1A1640B6C2F6F2A23E4A40
158,158,G0995.3b14c6a878044a67beadd58d7c5f35d7,0101000020E6100000EDBDA4F329191640C7E4A383503A4A40
159,159,G0995.2fc1d1cd01264b908d14f8230ad4f372,0101000020E610000067C1E47A7903164033AE1B213B404A40
160,160,G0995.dda2a9a3cf7f4a5ba17b2fc0955a5c4f,0101000020E6100000889519A50FC11540BCFE9482E2424A40
161,161,G0995.38d43469302f463cb7b467527936f813,0101000020E6100000453B41BA76C21540C9CDE080E6424A40
162,162,G0995.c32776368bfe444ab271ac821d62f95b,0101000020E6100000DD56624FC2011640D6D86DC702404A40
163,163,G0995.1034398c5d8042178ddf8c0b81b67759,0101000020E6100000D05886B0ECC2154058C307CAF6424A40
164,164,G0995.07ae3e7a5c254908a3799b064b69b793,0101000020E6100000BE7CDD866CF51540C505FA7544404A40
165,165,G0995.57a2a088bddf4e4ba547e831f95baf86,0101000020E61000004AD4CE23FAC21540083DFEE7F6424A40
166,166,G0995.d05b255b4d6d44ab865973fe6e34e526,0101000020E61000002C7E057D15FA1540CE82ADC360404A40
167,167,G0995.cc5ec814760a42c186e85f31a7139ad8,0101000020E610000009FEA3F4F3BF154014AA9B220A434A40
168,168,G0995.fc2dbb106e214b43a54744fed20a61f1,0101000020E6100000CA915FFC1AC01540B6C70D5D08434A40
169,169,G0995.fcb0ea9ec5e3457bb8819e966dd51a9e,0101000020E6100000767F60BA46C01540CFE1D4D2F2424A40
170,170,G0995.982b1ff3a85941d29ce5107600010099,0101000020E61000001B863B0DD5F71540663D0AC32C3F4A40
171,171,G0995.e518d65445084de3a27793a355d41a65,0101000020E6100000835C2124BAF915402EC37FE4F2404A40
172,172,G0995.576a842c720140a4a2e4915354e2e376,0101000020E61000007AEB92A9EAEE154060CFD62CD5404A40
173,173,G0995.5d12f0dc8cb147a68c1a611bedb17b71,0101000020E6100000496B8E597FFA15409EBABB18D4404A40
174,174,G0995.039ce91092cd4174aeda7e50ca068a57,0101000020E61000006841257FFDFB1540BFB3BD0AD0404A40
175,175,G0995.69e22c79447a496f80887d3514d8682c,0101000020E6100000ECF7F5114A061640C5289D3698404A40
176,176,G0995.4c751569ae184214b3d36a1b96fbb350,0101000020E61000009AA71B9CF2BE1540B6B43881D2424A40
177,177,G0995.22827b50ab554b06bf56e823243241b5,0101000020E61000008DD3906D05A41540C2274552813F4A40
178,178,G0995.25b9966fe35f403aa26232f40862eb43,0101000020E6100000820742FD82B115401E5EE088B03F4A40
179,179,G0995.2725bc59269b4581b5fdcea5c643dcd2,0101000020E6100000B63CA28252C31540802D1B06B53E4A40
180,180,G0995.a004fe0b9ac64ac2baa5de56dadc3230,0101000020E61000007E5380B22FAE15401BA73185D5374A40
181,181,G0995.835c4f9ce11d4d769ec3ae1c24796f09,0101000020E610000052099B99A2631540C66DD56EFC334A40
