﻿_id,ogc_fid,id,guid,plaatsingsdatum,postcode,opmerkingen,huisnr,omschrijving,website,locatieomschrijving,website_2,titel,foto_1,organisatie,facebookpagina,twitter,platinaprijs,datum_platinaprijs,crowniesproject,straat_omsc,doelgroep_omsc,wkb_geometry
1,1,195246,{058E9DFE-5D2F-495E-91CF-6FA7B6EE0E99},,2552 XM,,41,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Buurtcommissie Houtwijk,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Hildo Kroplaan,,0101000020407100002B1895D4C0CDF240C4B12E2E2E9E1B41
2,2,195247,{985E6AC3-81EE-4383-8DD7-B072E8FCFB41},,2551 XL,,60,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Hector Berliozstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Hector Berliozstraat,,010100002040710000C898BB9634AEF24006B7D1406CA11B41
3,3,195248,{87536AB3-EE75-4DE6-8F72-4C96137090D5},,2553 GL,,7,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,"Hurdersvereniging """"De Brinken",http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Molenbrink,,01010000204071000055C1A8A48185F240397B83AF78931B41
4,4,195249,{50B7CA73-5AC3-4F42-BAAA-FF2BAF13F1C8},,2552 CW,,126,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Ver.Wijktuin Houtwijk,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Jan Le Griepstraat,,01010000204071000077BE9F1A63A9F240C445B67354991B41
5,5,195250,{4F4E6F06-AD76-4FE9-A5F3-FC80F8F59CD0},,2551 XL,,60,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Hector Berliozstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Hector Berliozstraat,,010100002040710000C898BB9634AEF24006B7D1406CA11B41
6,6,195251,{4138E214-85B7-4AA0-91BB-40D8A49A5391},,2565 MK,,109,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,"Populierstraat: Chr. College """"De Populier""""",http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Populierstraat,,0101000020407100008E06F016FB26F340C47BF2F018CA1B41
7,7,195252,{0BCE9C4A-D869-4F50-B565-4326DC74934F},,2561 XW,,79,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Bew. Groep Stephensonstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Stephensonstraat,,010100002040710000CF66D5E71148F3403DD1915C12C61B41
8,8,195253,{B3D571DA-07FF-4A00-AF38-4F18924A5A32},,2564 TR,,30,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Mispelstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Mispelstraat,,01010000204071000095D40968AFE1F2404352276067B61B41
9,9,195254,{E3C8F474-5E4E-4492-8F74-A66B45B9BFA1},,2564 TP,,29,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Mispelstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Mispelstraat,,0101000020407100003FC6DCB549E3F2407FA301FC70B61B41
10,10,195255,{5B670A9B-B0CC-43BE-B936-5192043CC7BC},,2565 JX,,121,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Buurtcomitee Acaciastraat SBOB,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Acaciastraat,,0101000020407100002A3A92CBDE2AF3407B80260276C41B41
11,11,195256,{999C0EE6-AA93-4F98-85DC-212C18AF2D20},,2562 VW,,252,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Kepplerstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Kepplerstraat,,010100002040710000E3C798BB1C50F34041BB278F02BF1B41
12,12,195257,{21F0F046-FD13-4676-BEC6-C654AB7D992A},,2562 ND,,96,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Hondiusstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Hondiusstraat,,010100002040710000D9CEF7532364F3407EE7FBA93BBD1B41
13,13,195258,{1D4E0FA4-5856-4570-8A5D-41522505ABE9},,2562 CK,,152,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/gulden-klinker.htm,,,Bewonersgroep Franklinstraat,http://www.denhaag.nl/webgis_static/afbeeldingen/kunstobjecten/Geen,,,,Nee,,Nee,Franklinstraat,,01010000204071000086C954C1B75DF340C025E4C3B2C61B41
