﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
1,1,2016,Q4,Programma Groen en Milieu,Stichting Platform Ander Vlaardingen,5000,Nee,Nee,Acitiviteiten op het gebied van duurzaamheid; in bijzonder Fair Trade en Maatschappelijk Verantwoord Ondernemen.,10/02/17,Vlaardingen,622,NL
2,2,2016,Q4,Programma Kunst en Cultuur,Stichting Lokale Omroep Vlaardingen,45202,Ja,Ja,"Het programma-aanbod bestaat voor ten minste 50% uit onderdelen die van informatieve, culturele en educatieve aard zijn(in casu 56 uur van de in totaal 112 uur zendtijd per week). Dit is een wettelijke verplichting die voortvloeit uit artikel 2:70 van de Mediawet.",10/02/17,Vlaardingen,622,NL
3,3,2016,Q4,Programma Kunst en Cultuur,Vlaardingse Cultuur Stichting,1327765,Nee,Nee,"Beheer budget Stichting Jongeren Cultuurcentrum Vlaardingen 'De Kroepoekfabriek', Stichting Museum Vlaardingen, Stichting Centrum Kunsteducatie 'KADE40', Incidentele culturele activiteiten.",10/02/17,Vlaardingen,622,NL
4,4,2016,Q4,"Programma Onderwijs, economie en haven",Stichting Aanzet,30855,Ja,Ja,Verleturen.,10/02/17,Vlaardingen,622,NL
5,5,2016,Q4,"Programma Onderwijs, economie en haven",Stichting TechNet Nieuwe Waterweg Noord,32000,Nee,Nee,"Het verrichten van activiteiten op het gebied van onderwijs en techniek, zoals een teckniekweek voor het basisonderwijs, leerlingen in het VMBO, ouderbijeenkomsten techniek, docentendag techniek, beroepenmanifestatie.",10/02/17,Vlaardingen,622,NL
6,6,2016,Q4,"Programma Onderwijs, economie en haven",UN1EK kinderopvang B.V.,80640,Ja,Ja,VVE activiteiten.,10/02/17,Vlaardingen,622,NL
7,7,2016,Q4,"Programma Onderwijs, economie en haven",Stichting Zorg voor Onderwijs Nieuwe Waterweg Noord,83790,Nee,Ja,Actviteiten in het kader van het voorkomen van voortijdig schoolverlaten.,10/02/17,Vlaardingen,622,NL
8,8,2016,Q4,"Programma Onderwijs, economie en haven",UN1EK Kinderopvang B.V.,351152,Ja,Ja,Activiteiten in het kader van het peuterspeelzaalwerk.,10/02/17,Vlaardingen,622,NL
9,9,2016,Q4,"Programma Onderwijs, economie en haven",Stichting Ondernemersfonds Vlaardingen,550000,Nee,Nee,Subsidiegelden her te verdelen onder collectief handelende trekkingsgerechtigden conform het convenant welke is afgesloten met de gemeente. Daarnaast stimuleren van ondernemers per regio en per sector door het oprichten van ondernemers verenigingen die trekkingsrecht uitoefenen.,10/02/17,Vlaardingen,622,NL
10,10,2016,Q4,"Programma Onderwijs, economie en haven",Stichting Aanzet,570882,Ja,Ja,"Organiseren van activiteiten in het kader van achterstandenbeleid, 1e deel schooljaar 2016-2017.",10/02/17,Vlaardingen,622,NL
11,11,2016,Q4,"Programma Onderwijs, economie en haven",UN1EK kinderopvang B.V.,627207,Ja,Ja,Peuterspeelzaalwerk.,10/02/17,Vlaardingen,622,NL
12,12,2016,Q4,"Programma Onderwijs, economie en haven",Stichting Aanzet,727756,Ja,Ja,Toeleidingsactiviteiten in kader van toeleiding doelgroepkinderen naar vve-voorzieningen. 2e deel schooljaar 2015-2016.,10/02/17,Vlaardingen,622,NL
13,13,2016,Q4,Programma Sociaal domein,Katholieke Bond van Ouderen (KBO),600,Nee,Nee,Activiteiten ten behoeve van belangenbehartiging van ouderen in Vlaardingen en van ontspannende activiteiten voor deze doelgroep.,10/02/17,Vlaardingen,622,NL
14,14,2016,Q4,Programma Sociaal domein,Protestants Christelijke Ouderen Bond (P.C.O.B.),850,Nee,Nee, Activiteiten in het kader van belangenbehartiging voor 55-plussers in Vlaardingen en ontspannende activiteiten voor deze doelgroep.,10/02/17,Vlaardingen,622,NL
15,15,2016,Q4,Programma Sociaal domein,Stichting Vlaardings Overleg Revalidatie,2150,Nee,Nee,Activiteiten met betrekking tot het behartigen van belangen van mensen met een lichamelijke handicap en het bevorderen van de toegankelijkheid van gebouwen en het openbaar gebied voor de minder valide inwoners van Vlaardingen.,10/02/17,Vlaardingen,622,NL
16,16,2016,Q4,Programma Sociaal domein,Argos Zorggroep - onderdeel Samenwerking Informele Zorg,5200,Nee,Nee,Samenwerkingsverband verschillende organisaties binnen de respijtzorg in brede zin. ,10/02/17,Vlaardingen,622,NL
17,17,2016,Q4,Programma Sociaal domein,Stichting Jeugdstad Vlaardingen,13736,Nee,Nee,Organiseren van Jeugdstad Vlaardingen in kerstvakantie 2016.,10/02/17,Vlaardingen,622,NL
18,18,2016,Q4,Programma Sociaal domein,Sociaal Cultureel Werk Vlaardingen West,14995,Nee,Nee,In overleg met de wijkvereniging Wijkbelangen Vettenoordsepolder worden activiteiten ontwikkeld en aangeboden voor de buurt.,10/02/17,Vlaardingen,622,NL
19,19,2016,Q4,Programma Sociaal domein,Sociaal Cultureel Werk Vlaardingen West,14995,Nee,Nee,In overleg met de wijkvereniging West op zijn Best worden activiteiten ontwikkeld en aangeboden voor de buurt.,10/02/17,Vlaardingen,622,NL
20,20,2016,Q4,Programma Sociaal domein,Stichting Wijkcentrum t Nieuwelant,14995,Nee,Nee,In overleg met de wijk worden activiteiten ontwikkeld en aangeboden voor de buurt.,10/02/17,Vlaardingen,622,NL
21,21,2016,Q4,Programma Sociaal domein,Argos Zorggroep - onderdeel ErOpUit,18203,Nee,Nee,"Het organiseren en aanbieden van uitjes voor ouderen (boodschappen, cultuur & recreatie) in het kader van de bestrijding van sociaal isolement en eenzaamheid, bevordering van de participatie en zelfredzaamheid en ondersteuning van mantelzorg.",10/02/17,Vlaardingen,622,NL
