﻿_id,ogc_fid,verkiezing,field_2,gemeenteraad zwijndrecht 2018
1,1,Datum,"",2018-03-21
2,2,Gebied,"",Zwijndrecht
3,3,Nummer,"",0642
4,4,Lijstnummer,Aanduiding,Volgnummer
5,5,Gebiednummer,"",""
6,6,"",opgeroepenen,""
7,7,"",geldige stempas,""
8,8,"",geldig volmachtbewijs,""
9,9,"",geldige kiezerspas,""
10,10,"",toegelaten kiezers,""
11,11,"",geldige stembiljetten,""
12,12,"",blanco stembiljetten,""
13,13,"",ongeldige stembiljetten,""
14,14,"",aangetroffen stembiljetten,""
15,15,"",meer stembiljetten dan toegelaten kiezers ,""
16,16,"",minder stembiljetten dan toegelaten kiezers ,""
17,17,"",kiezers met stembiljet hebben niet gestemd,""
18,18,"",er zijn te weinig stembiljetten uitgereikt,""
19,19,"",er zijn te veel stembiljetten uitgereikt,""
20,20,"",geen verklaring,""
21,21,"",andere verklaring,""
22,22,1,Algemeen Belang Zwijndrecht,""
23,23,"","",1
24,24,"","",2
25,25,"","",3
26,26,"","",4
27,27,"","",5
28,28,"","",6
29,29,"","",7
30,30,"","",8
31,31,"","",9
32,32,"","",10
33,33,"","",11
34,34,"","",12
35,35,"","",13
36,36,"","",14
37,37,2,ChristenUnie-SGP,""
38,38,"","",1
39,39,"","",2
40,40,"","",3
41,41,"","",4
42,42,"","",5
43,43,"","",6
44,44,"","",7
45,45,"","",8
46,46,"","",9
47,47,"","",10
48,48,"","",11
49,49,"","",12
50,50,"","",13
51,51,"","",14
52,52,"","",15
53,53,"","",16
54,54,"","",17
55,55,"","",18
56,56,"","",19
57,57,"","",20
58,58,3,CDA,""
59,59,"","",1
60,60,"","",2
61,61,"","",3
62,62,"","",4
63,63,"","",5
64,64,"","",6
65,65,"","",7
66,66,"","",8
67,67,"","",9
68,68,"","",10
69,69,"","",11
70,70,"","",12
71,71,"","",13
72,72,"","",14
73,73,"","",15
74,74,"","",16
75,75,"","",17
76,76,"","",18
77,77,"","",19
78,78,"","",20
79,79,4,VVD,""
80,80,"","",1
81,81,"","",2
82,82,"","",3
83,83,"","",4
84,84,"","",5
85,85,"","",6
86,86,"","",7
87,87,"","",8
88,88,"","",9
89,89,"","",10
90,90,"","",11
91,91,"","",12
92,92,"","",13
93,93,5,Democraten 66 (D66),""
94,94,"","",1
95,95,"","",2
96,96,"","",3
97,97,"","",4
98,98,"","",5
99,99,"","",6
100,100,"","",7
101,101,"","",8
102,102,"","",9
103,103,"","",10
104,104,"","",11
105,105,"","",12
106,106,"","",13
107,107,"","",14
108,108,"","",15
109,109,6,Partij van de Arbeid (P.v.d.A.),""
110,110,"","",1
111,111,"","",2
112,112,"","",3
113,113,"","",4
114,114,"","",5
115,115,"","",6
116,116,"","",7
117,117,"","",8
118,118,"","",9
119,119,"","",10
120,120,"","",11
121,121,"","",12
122,122,7,Zwijndrechtse Plus Partij,""
123,123,"","",1
124,124,"","",2
125,125,"","",3
126,126,"","",4
127,127,"","",5
128,128,8,GROENLINKS,""
129,129,"","",1
130,130,"","",2
131,131,"","",3
132,132,"","",4
133,133,"","",5
134,134,"","",6
135,135,"","",7
136,136,"","",8
137,137,9,SP (Socialistische Partij),""
138,138,"","",1
139,139,"","",2
140,140,"","",3
141,141,"","",4
142,142,"","",5
143,143,"","",6
144,144,"","",7
145,145,"","",8
146,146,"","",9
