﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
1,1,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,0311010000000021,Dorpsstraat,40,"","",3626AD,Nieuwer Ter Aa,4.980927,52.190753,127219.05,467036.45,0101000000B70DA32078EC1340944E24986A184A40
2,2,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,0311010000000022,Dorpsstraat,44,"","",3626AD,Nieuwer Ter Aa,4.981031,52.190836,127226.26,467045.58,0101000000DE72F56393EC1340217365506D184A40
3,3,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311010000000207,Oukoop,23,"","",3626AW,Nieuwer Ter Aa,4.979378,52.210256,127125.39,469206.89,010100000003B00111E2EA1340D6E429ABE91A4A40
4,4,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311010000000212,Oukoop,26,a,"",3626AX,Nieuwer Ter Aa,4.977024,52.207298,126962.61,468878.74,0101000000E0A0BDFA78E813405B43A9BD881A4A40
5,5,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311010000000215,Oukoop,29,"","",3626AX,Nieuwer Ter Aa,4.976332,52.205346,126914.1,468661.85,010100000031276893C3E71340A52E19C7481A4A40
6,6,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311010000000218,Oukoop,31,"","",3626AX,Nieuwer Ter Aa,4.975782,52.203961,126875.64,468507.95,0101000000151A886533E713406954E0641B1A4A40
7,7,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311010000000219,Oukoop,32,"","",3626AX,Nieuwer Ter Aa,4.976411,52.203239,126918.13,468427.36,010100000091D10149D8E71340C9224DBC031A4A40
8,8,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311010000000220,Oukoop,33,"","",3626AX,Nieuwer Ter Aa,4.974891,52.201613,126813.23,468246.99,0101000000B1A888D349E6134067B96C74CE194A40
9,9,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311010000000225,Oukoop,37,"","",3626AX,Nieuwer Ter Aa,4.97385,52.199043,126740.42,467961.46,0101000000A1D634EF38E51340B6BFB33D7A194A40
10,10,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311010000000226,Oukoop,37,a,"",3626AX,Nieuwer Ter Aa,4.974222,52.198174,126765.32,467864.71,0101000000C32CB4739AE51340717500C45D194A40
11,11,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,0311010000000288,Ter Aaseweg,18,"","",3626AA,Nieuwer Ter Aa,4.98486,52.1879,127486.26,466717.45,0101000000E38DCC237FF013408E75711B0D184A40
12,12,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Portengense Brug,WK19040506,0311010000000397,Industrieweg,3,b,"",3628EZ,Kockengen,4.960998,52.161088,125836.92,463743.75,0101000000EC1516DC0FD8134097E315889E144A40
13,13,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000554,Kerkweg,116,"","",3628AS,Kockengen,4.962507,52.15001,125933.01,462510.63,01010000002DAF5C6F9BD913405709168733134A40
14,14,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Portengense Brug,WK19040506,0311010000000724,Nijverheidsweg,2,a,"",3628GD,Kockengen,4.959114,52.161318,125708.22,463770.05,0101000000008BFCFA21D61340C9207711A6144A40
15,15,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Portengense Brug,WK19040506,0311010000000726,Nijverheidsweg,4,"","",3628GD,Kockengen,4.959932,52.161713,125764.44,463813.66,01010000001689096AF8D61340452BF702B3144A40
16,16,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000758,Nieuwstraat,13,"","",3628AB,Kockengen,4.947378,52.148215,124896.36,462317.06,0101000000AFCC5B751DCA134069E388B5F8124A40
17,17,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Polder Portengen,WK19040501,0311010000000768,Laag-Nieuwkoop,30,"","",3628GC,Kockengen,4.972905,52.129787,126631.78,460256.46,0101000000A375543541E41340153944DC9C104A40
18,18,Stichtse Vecht,G1904,StichtseVecht-industriefunctie,Kockengen,WK190405,Polder Portengen,WK19040501,0311010000000771,Laag-Nieuwkoop,36,"","",3628GC,Kockengen,4.968683,52.128666,126342,460133.46,0101000000C2C3B46FEEDF1340B70DA32078104A40
