﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
1,1,2021,Q3,Programma Sport en Recreatie,Moveo Gezondheid B.V.,"30.162,00",Nee,Nee,"Het uitvoeren van de interventie Cool2BFit voor kinderen in de leeftijd van 4-13 jaar. Cool2BFit is een multidisciplinair interventieprogramma bestaande uit drie pijlers: bewegen, voeding en eigenwaarde._x000D_
In september wordt een start gemaakt met een groep van maximaal 10 kinderen in de basisschoolleeftijd 4-8 jarigen. In februari 2020 start een groep van maximaal 10 kinderen in de basisschoolleeftijd van 8-13 jarigen._x000D_
_x000D_
Beide groepen krijgen een zeer afwisselend en boeiend sportprogramma aangeboden, waaronder fitness, aerobics en sport en spel. Ze worden intensief begeleid naar een lokale sportvereniging, zodat ze structureel meer gaan bewegen. Daarnaast zijn er bijeenkomsten over voeding, bweging en eigenwaarde (zoals zelfbeeld en pesten). De ouders van deze kinderen worden nauw betrokken bij het programma. Hiervoor worden ouderbijeenkomsten gehouden waarbij zij worden voorgelicht over voeding. Tevens vinden er beweegactiviteiten met de ouders en het hele gezin plaats en is er aandacht voor positief coachen van hun kind. Na elke fase wordt er een activiteit georganiseerd als beloning op het resultaat van een voorgaande fase._x000D_
_x000D_
De interventie wordt uitgevoerd door een team van specialisten en zijn verbonden in een werkgroep. Deze werkgroep bestaat uit een sportinstructeur, een di‰tist, een kinderfysiotherapeut, een orthopedagoog en een buurtsportcoach. Daarnaast zijn er binnen de interventie contacten met lokale sport- en beweegaanbieders, het CJG, het wijkteam en de interventieeigenaar van Cool2BFit. De interventie wordt uitgevoerd onder de 'paraplu' van JOGG Vlaardingen.",12-29-2021 00:00:00,Vlaardingen,0622,NL
2,2,2021,Q3,Programma Sociaal domein,Centrum voor Jeugd en Gezin Vlaardingen,"18.611,00",Ja,Ja,Het gaat hier de uitbreiding van Rijksvaccinatieprogramma (RVP) voor dit jaar.,12-29-2021 00:00:00,Vlaardingen,0622,NL
3,3,2021,Q3,Programma Sociaal domein,Centrum voor Jeugd en Gezin Vlaardingen,"2.409.340,00",Nee,Ja,Basispakket jeugdgezondheidszorg;  Rijksvaccinatieprogramma; aanvullend preventief pakket (APP) jeugdgezondheidszorgen huisvesting.  ,12-29-2021 00:00:00,Vlaardingen,0622,NL
4,4,2021,Q3,Programma Sociaal domein,Ipse de Bruggen,"57.258,00",Nee,Ja,"FTE leveren aan de vier wijkteams voor jeugd en ouders._x000D_
Stichting Minters stuurt de fte van Ipse de Bruggen inhoudelijk aan.",12-29-2021 00:00:00,Vlaardingen,0622,NL
5,5,2021,Q3,"Programma Onderwijs, economie en haven",Jinc,"4.079,00",Ja,Nee,Taaltrip,12-29-2021 00:00:00,Vlaardingen,0622,NL
6,6,2021,Q3,Programma Kunst en Cultuur,Naaktgeboren,"2.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
7,7,2021,Q3,"Programma Onderwijs, economie en haven",Petje af Waterweg,"10.000,00",Ja,Nee,petje af,12-29-2021 00:00:00,Vlaardingen,0622,NL
8,8,2021,Q3,Programma Kunst en Cultuur,St. Stadshart Vlaardingen,"20.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
9,9,2021,Q3,Programma Kunst en Cultuur,Stichting Anders Kijken,"1.200,00",Nee,Nee,"",12-29-2021 00:00:00,Vlaardingen,0622,NL
10,10,2021,Q3,"Programma Onderwijs, economie en haven",Stichting Bibliotheek De Plataan,"71.000,00",Ja,Nee,"Inzet 0,89 fte combinatiefunctionaris. De combinatiefunctionaris is werkzaam als mediacoach binnen de organisaties van het samenwerkingsverband en hij voert de activiteiten uit zoals opgenomen in het jaarplan 2020 welke bijgesloten is bij uw subsidieaanvraag._x000D_
Met de activiteiten uit het jaarplan streeft u de volgende doelen na:_x000D_
? De positie van de bibliotheek versterken, zowel onder als na schooltijd._x000D_
briefnummer_x000D_
1754188_x000D_
!n",12-29-2021 00:00:00,Vlaardingen,0622,NL
11,11,2021,Q3,Programma Kunst en Cultuur,Stichting Buitenbios / Filmtheater Het Zeepaard,"15.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
12,12,2021,Q3,Programma Kunst en Cultuur,Stichting Centrum Kunsteducatie Kade 40,"50.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
13,13,2021,Q3,Programma Sociaal domein,Stichting De Windwijzer,"15.000,00",Nee,Nee,"",12-29-2021 00:00:00,Vlaardingen,0622,NL
14,14,2021,Q3,Programma Sociaal domein,Stichting Dierennoodhulp West Nederland,"15.000,00",Ja,Ja,Het vervoeren en tijdelijk opvangen van zwervend aangetroffen (huis)dieren.,12-29-2021 00:00:00,Vlaardingen,0622,NL
15,15,2021,Q3,Programma Kunst en Cultuur,Stichting Erfgoed Vlaardingen,"2.000,00",Nee,Nee,Open monumentendag,12-29-2021 00:00:00,Vlaardingen,0622,NL
16,16,2021,Q3,Programma Kunst en Cultuur,Stichting Geuznemaand,"11.000,00",Nee,Nee,Culturele activiteit,12-29-2021 00:00:00,Vlaardingen,0622,NL
