﻿_id,ogc_fid,objectid,namenumber,voltagemof,type,remark,date_mod,datmontage,drvrbaders,fabrikaat,srtklemmen,wkb_geometry
1,1,500,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000001190456C469F34046B6F3FD23E71B41
2,2,503,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000001D122DB416AF3407B14AE4766E71B41
3,3,504,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000035839B40869F34039B4C8F67BE71B41
4,4,506,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000003E17A141C67F3404208AC9C1BE81B41
5,5,509,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000002A245B63F66F340BAA145B673E81B41
6,6,512,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000001643BDFC76DF34085105839BEE81B41
7,7,513,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,0104000020407100000100000001010000000460E5D0A673F34080ED7CBFC0E81B41
8,8,514,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000003F2D24D9674F340821804D6D0E81B41
9,9,515,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000034E62106C65F340FA7E6ABCD6E81B41
10,10,516,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000004295C8FA66CF340823D0A5703E91B41
11,11,517,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000040E2DB27172F340C5C876BE21E91B41
12,12,518,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FF8A6CE7576FF340FF7C3FB562E91B41
13,13,519,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE4B37896371F3400704560E75E91B41
14,14,520,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FF656666706FF340390C02AB7FE91B41
15,15,521,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000003333333096BF34046B6F37DC1E91B41
16,16,522,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000003D7A370533BF340C8CEF753BEE51B41
17,17,523,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,0104000020407100000100000001010000000385EB517C3BF3400000000022E51B41
18,18,524,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000000000007E3BF340BA490C021BEE1B41
19,19,525,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,0104000020407100000100000001010000000123DBF9803BF340C520B0F21BEE1B41
20,20,526,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,0104000020407100000100000001010000000052B81EBB3CF340FB012B0760E51B41
21,21,527,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000002BE9F1A094BF3407A91EDFCEDE51B41
22,22,528,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FDB19DEF994CF34040DD240635E61B41
23,23,529,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000000250681554EF3400704560E53E51B41
24,24,530,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000038FC2F5E24FF34088BE9F1A71E51B41
25,25,531,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000000DBF97EA650F340FED478E9C7E51B41
26,26,532,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2019-09-03,,,,,010400002040710000010000000101000000FEB9490CF850F34045DBF97EA7E51B41
27,27,534,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000003068195B151F3403D621058E9E81B41
28,28,536,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,0104000020407100000100000001010000000108AC1CE252F340F82EDD2437E61B41
29,29,537,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000015A643B4F54F340F9FBA97154E61B41
30,30,538,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000000F6285CF754F340BD4F8D17A0E61B41
31,31,539,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000003AAF1D26F56F34008D1225BBBE61B41
32,32,541,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,01040000204071000001000000010100000004CDCCCC0EC6F3403A5C8FC222F91B41
