﻿_id,ogc_fid,gemeente,woonplaats,buurtnaam,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,00_14,15,16,17,18,19,20,21,22,23,24,15_24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,25_44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,45_64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,vanaf 65,totaal,datum
1,1,Stichtse Vecht,.TOTAAL,.TOTAAL,641,696,672,716,662,670,708,709,753,706,784,788,795,850,784,10934,754,791,758,756,692,694,629,673,621,602,6970,639,588,603,673,674,717,747,775,766,861,856,846,799,832,743,772,766,852,874,767,15150,819,772,812,826,757,917,974,921,1068,996,931,1011,962,1067,1016,935,929,904,874,863,18354,917,873,814,801,837,806,736,703,735,717,807,836,565,529,481,393,399,357,335,279,249,235,207,189,136,115,101,73,69,40,33,15,13,11,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,14414,65822,(23 03 2023)
2,2,Stichtse Vecht,Breukelen,.TOTAAL,85,97,95,101,82,89,111,100,94,108,120,112,109,138,128,1569,121,121,142,158,138,157,146,115,121,116,1335,94,91,87,94,97,99,122,115,109,126,120,114,113,145,78,107,97,122,110,110,2150,107,118,109,137,128,154,170,175,182,192,168,174,193,191,164,177,161,153,140,146,3139,150,115,125,124,122,125,122,123,111,113,136,151,113,101,104,81,76,80,69,54,47,49,65,43,31,28,14,15,13,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,2519,10712,(23 03 2023)
3,3,Stichtse Vecht,Breukelen,Breukelen Midden,10,17,19,18,15,19,24,21,15,23,21,27,18,22,31,300,31,17,26,21,20,21,19,14,15,13,197,14,19,20,12,19,26,23,25,18,24,27,22,21,29,17,25,17,25,25,17,425,24,19,14,21,20,31,27,31,27,30,19,22,37,38,30,28,26,30,21,37,532,30,19,22,28,19,20,28,28,26,36,37,26,27,17,29,25,23,27,26,25,25,27,35,19,13,11,10,9,8,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,687,2141,(23 03 2023)
4,4,Stichtse Vecht,Breukelen,Breukelen Noord,35,51,39,45,31,35,47,41,42,45,51,46,32,54,44,638,44,47,49,54,38,41,47,31,38,41,430,35,32,31,31,38,38,46,43,44,52,43,51,48,67,30,38,43,50,46,41,847,36,40,40,68,44,58,57,58,63,59,58,59,48,55,55,54,52,50,44,40,1038,57,36,44,48,60,59,44,48,41,35,40,69,49,35,37,30,30,32,30,16,10,12,19,14,12,13,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,930,3883,(23 03 2023)
5,5,Stichtse Vecht,Breukelen,Breukelen Zuid,10,11,14,12,8,12,11,11,12,10,16,7,24,19,17,194,12,19,18,15,19,16,11,15,11,9,145,0-5,0-5,11,11,7,11,8,9,16,16,12,13,11,8,9,7,10,11,11,12,203,14,19,14,18,16,21,23,20,22,23,21,20,17,12,23,19,14,16,12,16,360,14,16,11,8,10,11,10,15,10,7,13,8,7,11,9,9,11,7,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,213,1115,(23 03 2023)
6,6,Stichtse Vecht,Breukelen,Broeckland,21,14,18,18,21,13,19,19,15,21,18,18,25,26,21,287,20,21,34,34,25,28,29,25,23,26,265,17,18,10,24,15,8,27,18,18,21,26,19,21,27,16,20,16,25,22,20,388,19,29,18,19,27,21,33,39,38,45,43,48,58,49,39,45,41,35,40,33,719,23,25,25,21,14,24,20,17,20,16,16,22,17,16,15,8,7,8,0-5,6,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,344,2003,(23 03 2023)
7,7,Stichtse Vecht,Breukelen,Corridor,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,13,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,15,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,32,(23 03 2023)
8,8,Stichtse Vecht,Breukelen,Kanaalzone Noord Breukelen,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,(23 03 2023)
9,9,Stichtse Vecht,Breukelen,Kanaalzone Zuid Breukelen,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,(23 03 2023)
10,10,Stichtse Vecht,Breukelen,Kievitsbuurt,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,23,(23 03 2023)
