﻿_id,ogc_fid,imgeo_lokaalid,id,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
1,1,G0518.A919C5B6-D40B-4FAE-B81A-7A6D1D2AD095,66739954,2022-08-22,bank,'s-Gravenhage (G),Straatmeubilair,78725.168,455430.776,4.27442758811297,52.0818874353801,3,Segbroek,12,Bomen- en Bloemenbuurt,52,Bomenbuurt,Beeklaan,0101000000EF42B08B03191140997498497B0A4A40
2,2,G0518.9C568671-175D-4ABE-84C4-BE943B2F5C92,65654540,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,80913.198,454908.6,4.3064567055183,52.0774919063572,5,Centrum,28,Centrum,11,Kortenbos,Kerkplein,01010000002B5D5FC9CF3911401FC13941EB094A40
3,3,G0518.9E881B37-F855-4B0E-9EE8-4346C95537B8,65654541,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,80910.406,454909.63,4.30641576031112,52.0775007891499,5,Centrum,28,Centrum,11,Kortenbos,Kerkplein,0101000000950F960DC53911401268BD8BEB094A40
4,4,G0518.57E49E94-AD15-46C9-B812-D6684612BA10,65654675,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,81019.686,454911.86,4.30800913479561,52.077535440827,5,Centrum,28,Centrum,11,Kortenbos,Kerkplein,0101000000FD4323BF663B114002516BAEEC094A40
5,5,G0518.5EAB8159-E25A-42BB-B974-77CA104DF05D,65654677,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,80995.013,454927.489,4.30764588660994,52.0776725979474,5,Centrum,28,Centrum,11,Kortenbos,Kerkplein,01010000005CF4F685073B114061FDF92CF1094A40
6,6,G0518.AD791CDA-41F1-4E8B-8787-899633B36974,65654681,2018-09-07,bank,'s-Gravenhage (G),Straatmeubilair,81018.842,454910.698,4.30799707694456,52.0775248854434,5,Centrum,28,Centrum,11,Kortenbos,Kerkplein,01010000003DF6F295633B11407DCDDF55EC094A40
7,7,G0518.EABB4051-9F02-465C-92CA-D05EF2682962,65654945,2018-10-11,bank,'s-Gravenhage (G),Straatmeubilair,81019.239,454172.966,4.30816280864681,52.0708951103935,5,Centrum,28,Centrum,14,Zuidwal,Zuidwal,01010000001EED03088F3B11400F4B4A1713094A40
8,8,G0518.939AC97E-7544-4090-8C26-3D083AA449F8,66534723,2021-02-05,bank,'s-Gravenhage (G),Straatmeubilair,76761.597,449291.993,4.24719227958776,52.0264462302484,2,Escamp,33,Bouwlust,99,De Uithof,Ter Leedepad,0101000000CF9C12F91FFD10407F020F9762034A40
9,9,G0518.AD540294-F6C8-4283-9B6F-AA742E9A3529,66534724,2021-02-05,bank,'s-Gravenhage (G),Straatmeubilair,76772.071,449276.678,4.24734836912329,52.0263100766033,2,Escamp,33,Bouwlust,99,De Uithof,Ter Leedepad,0101000000F46910E448FD10408348EB205E034A40
10,10,G0518.E667712F-252A-4409-BD1C-96095C62377F,66544367,2021-03-18,bank,'s-Gravenhage (G),Straatmeubilair,79557.348,451562.312,4.28742095588923,52.0472365939002,2,Escamp,36,Moerwijk,37,Moerwijk-West,De Lannoystraat,0101000000CBEAD6AD51261140E6FC44D90B064A40
11,11,G0518.2A68567D-8CCE-4AE6-A11E-D98D8E57B12B,66561006,2021-04-29,bank,'s-Gravenhage (G),Straatmeubilair,80238.088,451384.333,4.29738180528205,52.0457293930694,2,Escamp,36,Moerwijk,39,Moerwijk-Zuid,Westhovenplein,0101000000847220DB843011407AD9F375DA054A40
12,12,G0518.93ABF8BF-F00E-4BF2-BAD2-807E3AB9F452,66561017,2021-04-29,bank,'s-Gravenhage (G),Straatmeubilair,80164.854,451399.745,4.29631106695507,52.0458580127479,2,Escamp,36,Moerwijk,39,Moerwijk-Zuid,Westhovenplein,0101000000420F182B6C2F11407E81E4ACDE054A40
13,13,G0518.40B41103-138E-4B3B-9C94-056A496BB354,66733915,2022-07-25,bank,'s-Gravenhage (G),Straatmeubilair,85179.742,456835.924,4.36829087242256,52.0953669141379,7,Haagse Hout,25,Mariahoeve en Marlot,61,Landen,Catharinaland,010100000081E1113E21791140E4ABA8FB340C4A40
14,14,P0028.CE6EFFF8-3A89-4B78-822E-972966F36B35,66082207,2019-03-25,bank,Zuid-Holland (P),Straatmeubilair,73700.933,452748.288,4.20178224198106,52.0570661171772,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Zandmotorpad,010100000090E30801A0CE1040357E49F14D074A40
15,15,G0518.8739C952-09F4-4BDD-9537-17BFF4981C07,66082267,2017-02-16,bank,Zuid-Holland (P),Straatmeubilair,74451.387,453548.776,4.21253361253188,52.0643693807991,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Zandmotorpad,01010000002D804C69A2D91040ADB280413D084A40
16,16,G0518.FA62B1FD-7725-43EA-902E-087C4723D5EC,66061628,2018-12-05,bank,'s-Gravenhage (G),Straatmeubilair,79457.566,456002.952,4.28498392657749,52.0871298365148,4,Scheveningen,10,Zorgvliet,41,Zorgvliet,Alexander Gogelweg,0101000000DD2492D3D2231140192B0B12270B4A40
17,17,G0518.6F1FE711-FE8B-4E6E-BD9A-310E93C59622,66061631,2018-12-05,bank,'s-Gravenhage (G),Straatmeubilair,79464.86,456165.73,4.28505427328225,52.0885936672744,4,Scheveningen,10,Zorgvliet,41,Zorgvliet,Johan de Wittlaan,010100000047547544E5231140C9C98B09570B4A40
