﻿_id,ogc_fid,type,wkb_geometry
1,1,3x2.5,01050000204071000001000000010200000003000000704AC20FA476034107CDC54D7AB21E41080DDE1AA2760341A632E8AD78B21E415532DA14A0760341346056636CB21E41
2,2,3x2.5,01050000204071000001000000010200000002000000EF2BA94B6D760341DF5B722746B11E4177BE9F1A817603419D2B3B2446B11E41
3,3,3x2.5,0105000020407100000100000001020000000400000005AF47E1E77603418ED92C77F2B81E41ABA7C64BEC760341260BB6B8F2B81E4193C4F528F6760341DB52C00FC8B81E412AB5C876FB7603415E626E57C8B81E41
4,4,3x2.5,01050000204071000001000000010200000003000000F6285C8F9D760341239A4DA761B21E413950A09A9E760341F4A5E26963B21E41CDEC9012A0760341394773556CB21E41
5,5,3x10,0105000020407100000100000001020000000F000000CD701A12E676034111B766A6C5B21E4186230681E17603416D77F3C298B21E410F656666E0760341BC9D24CB98B21E4112A8C64BDB7603412A9EA33597B21E418A706891D1760341859278AE93B21E4168706891C87603415F2591B28FB21E41AA739318C1760341FFBDA9B68BB21E418EAA1C5ABA760341DBEFDC6987B21E41F2D24D62B47603419D1462D582B21E4107378941AF760341386970027EB21E418E8EC2F5A67603417825101D74B21E41357A14AEA3760341D3F0B1626FB21E41D2D8CEF7A07603418492CC916AB21E4163AAF1D29E760341989D78AE65B21E41F6285C8F9D760341239A4DA761B21E41
6,6,3x10,0105000020407100000100000001020000000400000007D5A370DD7503415FFB091CBBB31E4145F753E3D575034173E159A979B31E41A1D022DBD27503418D0BB6385EB31E411904560ECE750341BA3B93DD36B31E41
7,7,3x2.5,010500002040710000010000000102000000030000001904560ECE750341BA3B93DD36B31E4114E45824CF750341F2DA813937B31E4126B171AFD07503412B6C780738B31E41
8,8,3x2.5,01050000204071000001000000010200000004000000BDC7A3A0D075034167EDCDD148B31E41EB488BE9D17503415E01EFEC46B31E417F84EA7DD07503416E22E94739B31E4126B171AFD07503412B6C780738B31E41
9,9,3x10,010500002040710000010000000102000000060000001904560ECE750341BA3B93DD36B31E417C518D97CC7503410620B8E32AB31E41B490C2F5B9750341D87A47A622B31E41CB3BDF4FB67503413CE9AFB70AB31E413DB6C876C67503418E403D4F01B31E417A966E12BD750341572A91B2C3B21E41
10,10,3x2.5,010500002040710000010000000102000000030000009A999999BF75034175931804C8B21E41736891EDBE7503418D9722A0C3B21E417A966E12BD750341572A91B2C3B21E41
11,11,3x2.5,0105000020407100000100000001020000000B000000E94B3789C995034167CD80DAFFAD1E41713D0AD7CE950341E5F5DC69FDAD1E4102C9A145FF9503412F89760311AE1E415E14DF8AF695034189739F1516AE1E41F1E066AAF4950341265FDB4517AE1E416A7F9543E0950341609ACEBC25AE1E4101EEA7C6DA950341F30A0C472AAE1E41B353E3A5D695034143F186DB2DAE1E41FEB81E85D095034179D72CF733AE1E41B240355ECC950341A568EFEC32AE1E4199FFFFFFCB950341CF46950833AE1E41
12,12,3x2.5,01050000204071000001000000010200000004000000AFA01A2F947503417C233979C7B11E411012AE47937503415FCC577EC2B11E4139E5D44594750341E188CA5DC2B11E4136B7F3FD937503418FB42676C2B11E41
13,13,3x2.5,01050000204071000001000000010200000002000000B0E9E8346876034192305A1146B11E41EF2BA94B6D760341DF5B722746B11E41
14,14,3x10,010500002040710000010000000102000000030000007A966E12BD750341572A91B2C3B21E41B0B3C8769F750341CA3F147301B21E4136B7F3FD937503418FB42676C2B11E41
15,15,3x10,01050000204071000001000000010200000008000000F6285C8F9D760341239A4DA761B21E418FCBA1459D76034192A3CEBC60B21E412D2BB29D9D760341C1FD34235EB21E410EF5FDD4907603419D43BE6415B21E41D7BFCAA1817603418B426A01BDB11E41BF550E2D80760341FE23BA0EB5B11E410F240681807603410DE6DABE7BB11E4177BE9F1A817603419D2B3B2446B11E41
16,16,3x10,0105000020407100000100000001020000000600000077BE9F1A817603419D2B3B2446B11E41E32C871681760341C4871ECA42B11E41B144B6F36E760341F5A5A5E0F3B01E4117A9168E657603411E2E1BC6DBB01E41D09E42EF767603418ECD26CDDAB01E41298EEAB57676034114B0CCE8D9B01E41
17,17,3x2.5,0105000020407100000100000001020000000200000035BB749366750341055B99DEDCB01E4182ED9A0F697503417637F1F9DBB01E41
18,18,3x10,01050000204071000001000000010200000004000000494EE42194750341C09EF869C2B11E41584223CE93750341C880936FC1B11E41FDA045B6747503417EBD7EAF16B11E4182ED9A0F697503417637F1F9DBB01E41
19,19,3x10,0105000020407100000100000001020000000600000082ED9A0F697503417637F1F9DBB01E412A53E3A566750341DF7D49D1CFB01E41CF540E2D5976034103301248C2B01E4140709FED627603418FC1A14FDBB01E41D7530B6676760341F639B83ADAB01E41298EEAB57676034114B0CCE8D9B01E41
20,20,3x2.5,010500002040710000010000000102000000030000008B6CE7FB0DBF0341EE7C3FB564CF1E41994060E50EBF03414D7472AD68CF1E418D7BF31B0EBF0341FEC578BA68CF1E41
21,21,3x10,010500002040710000010000000102000000030000008339DF4F2ABF0341FDE1AF37E0CF1E4113BB749335BF0341497B1E4A10D01E412E99561F46BF03419783576B58D01E41
22,22,3x2.5,010500002040710000010000000102000000030000004E3D0AD77EBF03419A7447A64ED11E41B01083C07FBF0341CA6D1C9F52D11E41891CB81980BF0341877EB2A552D11E41
23,23,4x16,010500002040710000010000000102000000020000006BD8CEF725C80341B1B8FD197BCA1E410247E17A42C6034146FC88866CCA1E41
24,24,3x2.5,0105000020407100000100000001020000000300000089BA7493F3BE03411DB72821F3CE1E41305B643BF4BE0341AB4FEB16F3CE1E411F85EB51F3BE0341EC51B81EEFCE1E41
