﻿_id,ogc_fid,verkiezing,field_2,de wet op de inlichtingen_ en veiligheidsdiensten 2017
1,1,Datum,"",2018-03-21
2,2,Gebied,"",Gemeente Alblasserdam
3,3,Nummer,"",0482
4,4,Vraagnummer,Aanduiding,Volgnummer
5,5,Gebiednummer,"",""
6,6,Postcode,"",""
7,7,"",opgeroepenen,""
8,8,"",geldige stempas,""
9,9,"",geldig volmachtbewijs,""
10,10,"",geldige kiezerspas,""
11,11,"",toegelaten kiezers,""
12,12,"",blanco stembiljetten,""
13,13,"",geldige stembiljetten,""
14,14,"",ongeldige stembiljetten,""
15,15,"",aangetroffen stembiljetten,""
16,16,"",meer stembiljetten dan toegelaten kiezers ,""
17,17,"",minder stembiljetten dan toegelaten kiezers ,""
18,18,"",kiezers met stembiljet hebben niet gestemd,""
19,19,"",er zijn te weinig stembiljetten uitgereikt,""
20,20,"",er zijn te veel stembiljetten uitgereikt,""
21,21,"",geen verklaring,""
22,22,"",andere verklaring,""
23,23,1,Bent u voor of tegen de Wet op de inlichtingen- en veiligheidsdiensten 2017?,""
24,24,"","",1
25,25,"","",2
