﻿_id,ogc_fid,datum_inwerking,omschrijving,id,registernummer,monumentenzorgsite,wkb_geometry
1,1,2006-02-14,Plaatsing in het gemeentelijke monumentenregister: Nieuwe Schoolstraat 101,1447,1837,http://www.monumentenzorgdenhaag.nl/monumenten/nieuwe-schoolstraat-97-tm-103,010300002040710000010000000600000048E17A143AD6F340FCA9F1D259D21B41FCA9F1D275D6F340CFF753E361D21B411B2FDD244ED6F340508D97EE73D21B413F355EBA2FD6F340F0A7C6CB6FD21B4160E5D02211D6F34083C0CAA16BD21B4148E17A143AD6F340FCA9F1D259D21B41
2,2,2006-02-14,Plaatsing in het gemeentelijke monumentenregister: Nieuwe Schoolstraat 99,1446,1838,http://www.monumentenzorgdenhaag.nl/monumenten/nieuwe-schoolstraat-97-tm-103,01030000204071000001000000060000001B2FDD244ED6F340508D97EE73D21B41FCA9F1D275D6F340CFF753E361D21B41CBA145B6B3D6F340FA7E6A3C6AD21B41273108AC8CD6F3402DB29D6F7CD21B411D5A643B67D6F3404E62105877D21B411B2FDD244ED6F340508D97EE73D21B41
3,3,2006-02-14,Plaatsing in het gemeentelijke monumentenregister: Nieuwe Schoolstraat 97,1445,1839,http://www.monumentenzorgdenhaag.nl/monumenten/nieuwe-schoolstraat-97-tm-103,0103000020407100000100000006000000273108AC8CD6F3402DB29D6F7CD21B41CBA145B6B3D6F340FA7E6A3C6AD21B41E9263108EED6F34077BE9F1A72D21B41A69BC420C6D6F3404C37894184D21B416F1283C09ED6F340666666E67ED21B41273108AC8CD6F3402DB29D6F7CD21B41
4,4,2006-02-14,Plaatsing in het gemeentelijke monumentenregister: Nieuwe Schoolstraat 103,1448,1836,http://www.monumentenzorgdenhaag.nl/monumenten/nieuwe-schoolstraat-97-tm-103,0103000020407100000100000006000000EE7C3F35F8D5F340B4C8763E68D21B411F85EB51D6D5F34083C0CAA163D21B419EEFA7C6FDD5F3409CC420B051D21B4148E17A143AD6F340FCA9F1D259D21B4160E5D02211D6F34083C0CAA16BD21B41EE7C3F35F8D5F340B4C8763E68D21B41
5,5,2006-02-14,Plaatsing in het gemeentelijke monumentenregister: Prinsegracht 190 t/m 230,1544,2046,http://www.monumentenzorgdenhaag.nl/monumenten/prinsegracht-188-tm-230,010300002040710000010000000E000000C976BE9FBEA8F3405C8FC27593BA1B417B14AE47E9A8F34039B4C87680BA1B410C022B8712A9F340355EBA496EBA1B41560E2DB249A9F34017D9CEF755BA1B41F2D24D6226AAF340EE7C3FB574BA1B41F0A7C64B07AAF3407D3F355E84BA1B4191ED7C3FFDA9F340508D97EE82BA1B41A8C64B379BA9F340B81E85EB74BA1B4123DBF97E86A9F340E17A142E7EBA1B418195438B5EA9F340A4703D8A90BA1B418716D9CE33A9F3400C022B87A3BA1B41621058390AA9F3407F6ABCF4B5BA1B41F6285C8F94A8F340E9263188A5BA1B41C976BE9FBEA8F3405C8FC27593BA1B41
6,6,2006-02-14,Plaatsing in het gemeentelijke monumentenregister: Prinsegracht 190 t/m 230,1544,2046,http://www.monumentenzorgdenhaag.nl/monumenten/prinsegracht-188-tm-230,010300002040710000010000001A00000037894160F5A8F340621058394ABA1B417F6ABC747BA8F3408B6CE7FB7FBA1B41DBF97E6A52A8F3406ABC741392BA1B4160E5D02201A8F340DBF97EEAB5BA1B4191ED7C3FD7A7F340CFF75363C8BA1B4108AC1C5A62A7F340E3A59B44B8BA1B413789416065A7F340AC1C5AE4B6BA1B4104560E2D88A7F340EC51B81EA7BA1B41C3F5285C8BA7F34004560EADA5BA1B415C8FC2F5AAA7F340E5D0225B97BA1B414A0C022BB3A7F34060E5D0A293BA1B41B4C876BECDA7F340DF4F8D9787BA1B41D122DBF9DAA7F3409A99999981BA1B410C022B87F0A7F340D9CEF7D377BA1B4160E5D02203A8F340894160656FBA1B41D9CEF75313A8F340F6285C0F68BA1B41E7FBA9F12AA8F340E5D0225B5DBA1B413108AC1C36A8F3401283C04A58BA1B41986E12834EA8F3401D5A643B4DBA1B414C3789416EA8F340D122DB7951BA1B41FCA9F1D271A8F3400000000050BA1B410681954379A8F34046B6F3FD50BA1B41F6285C8F80A8F340E17A14AE4DBA1B418716D9CEA1A8F340250681953EBA1B411F85EB51A2A8F340B29DEFA73EBA1B4137894160F5A8F340621058394ABA1B41
7,7,2006-02-14,Plaatsing in het gemeentelijke monumentenregister:Korendijkstraat 147 t/m 169,1772,2048,http://www.monumentenzorgdenhaag.nl/monumenten/korendijkstraat-147-tm-169,0103000020407100000100000005000000643BDF4FA543F3406DE7FB29FAF51B41736891EDF843F340C3F528DCE1F51B41643BDF4F3B44F3400E2DB21DF0F51B416DE7FBA9E743F340508D976E08F61B41643BDF4FA543F3406DE7FB29FAF51B41
8,8,2006-02-14,Plaatsing in het gemeentelijke monumentenregister:Korendijkstraat 147 t/m 169,1774,2050,http://www.monumentenzorgdenhaag.nl/monumenten/korendijkstraat-147-tm-169,0103000020407100000100000005000000986E12837443F3407368916DC5F51B41F6285C8FB643F3403108AC9CD3F51B411904560E6343F340DBF97EEAEBF51B411904560E2143F340621058B9DDF51B41986E12837443F3407368916DC5F51B41
9,9,2006-02-14,Plaatsing in het gemeentelijke monumentenregister: Korendijkstraat 147 t/m 169,1775,2051,http://www.monumentenzorgdenhaag.nl/monumenten/korendijkstraat-147-tm-169,01030000204071000001000000050000001904560E2143F340621058B9DDF51B41A245B6F3DF42F340621058B9CFF51B417F6ABC743343F3407F6ABC74B7F51B41986E12837443F3407368916DC5F51B411904560E2143F340621058B9DDF51B41
10,10,1986-07-01,plaatsing op de gemeentelijke monumentenlijst,3006,2368,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96,0103000020407100000100000005000000C1CAA145C4D1F340D34D6210D3B51B416891ED7C11D2F34021B072E8DCB51B41F0A7C64BDBD1F340273108ACF7B51B41295C8FC28DD1F340355EBAC9EDB51B41C1CAA145C4D1F340D34D6210D3B51B41
