﻿_id,ogc_fid,unieknr,regnr,dossiernr,typekode,type_oms,aardvrcd,aardvroms,omschrijv,stadsdeel,status,dt_indien,dt_ingetrk,dt_beschik,dt_einde,adresnr,id,straatnaam,straatcode,huisnummer,huisletter,toevoeging,postcode,geldigvanf,geldig_tm,x,y,wkb_geometry
1,1,695636055,4144721,00430APV13,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),sportkantine Fresh & Funky,Bestuurszaken,Verleend,2013-12-18,,2014-03-10,,1007463,960175,Mr. P. Droogleever Fortuynweg,11670,16,,,2533 SR,2012-09-18,,79909.306,452693,010400002040710000010000000101000000894160E55482F3407593180454A11B41
2,2,8455489,4144747,00307DHV13,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),sportkantine Fresh & Funky,Bestuurszaken,Verleend,2013-12-18,,2014-03-10,,1007463,960175,Mr. P. Droogleever Fortuynweg,11670,16,,,2533 SR,2012-09-18,,79909.306,452693,010400002040710000010000000101000000894160E55482F3407593180454A11B41
3,3,931841526,4096835,00229APV12,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),grillroom Shoarma Isis,Bestuurszaken,Verleend,2012-07-26,,2012-12-14,,89372,944482,Badhuisstraat,01060,138,,,2584 HL,2010-10-26,,79098.027,457983.12,010400002040710000010000000101000000508D976EA04FF340DD240681FCF31B41
4,4,733018124,4096847,00222DHV12,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),grillroom Shoarma Isis,Bestuurszaken,Verleend,2012-07-26,,2013-02-19,,89372,944482,Badhuisstraat,01060,138,,,2584 HL,2010-10-26,,79098.027,457983.12,010400002040710000010000000101000000508D976EA04FF340DD240681FCF31B41
5,5,710529273,4251189,00313DHV16,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Yagura I,Openbare Orde en Veiligheid,Verleend,2016-11-30,,2017-03-07,,308565,941940,Stadhouderslaan,17030,76,R,,2517 JA,2010-10-26,,79068.6,456187.42,0104000020407100000100000001010000009A999999C94DF34079E926B1EDD71B41
6,6,11575097,4251188,00499APV16,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),restaurant Yagura I,Bestuurszaken,Verleend,2016-11-30,,2017-03-07,,308565,941940,Stadhouderslaan,17030,76,R,,2517 JA,2010-10-26,,79068.6,456187.42,0104000020407100000100000001010000009A999999C94DF34079E926B1EDD71B41
7,7,285566209,4359487,00163DHV19,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café Gemeentemuseum,Bestuurszaken,Verleend,2019-05-06,,2019-07-16,,185707,964730,Stadhouderslaan,17030,41,,,2517 HV,2012-03-26,,79108.204,456238.54,010400002040710000010000000101000000068195434350F3404A0C022BBAD81B41
8,8,598379057,4188683,00125NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 31 oktober op 1 november 2015 tot 04:00 uur,Openbare Orde en Veiligheid,Verleend,2015-03-26,,2015-10-13,,185679,964731,Stadhouderslaan,17030,43,,,2517 HV,2012-03-26,,79160.559,456352.63,010400002040710000010000000101000000E7FBA9F18853F3401904568E82DA1B41
9,9,558849553,268502,V1023298,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Gember,Openbare Orde en Veiligheid,Verleend,2005-09-02,,2017-06-08,,185679,964731,Stadhouderslaan,17030,43,,,2517 HV,2012-03-26,,79160.559,456352.63,010400002040710000010000000101000000E7FBA9F18853F3401904568E82DA1B41
10,10,666381611,268110,V1022972,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant Gember,Bestuurszaken,Verleend,2005-08-15,,2017-06-08,,185679,964731,Stadhouderslaan,17030,43,,,2517 HV,2012-03-26,,79160.559,456352.63,010400002040710000010000000101000000E7FBA9F18853F3401904568E82DA1B41
