﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
1,1,niet-bgt,pomp,Installatie,0101000020E61000005407480991FC15402216BC1405434A40
2,2,niet-bgt,pomp,Installatie,0101000020E61000001DDF341612FA1540BF181A0BD7424A40
3,3,niet-bgt,pomp,Installatie,0101000020E6100000819D443092FC154040750B2C04434A40
4,4,niet-bgt,pomp,Installatie,0101000020E6100000235557F977FC15400BA5D3F804434A40
5,5,niet-bgt,pomp,Installatie,0101000020E61000002E4EB94477BF15401E41BCC2CE424A40
6,6,niet-bgt,pomp,Installatie,0101000020E6100000AC6DEEFE85C115401BEBFD3E60424A40
7,7,niet-bgt,pomp,Installatie,0101000020E61000004CA51AC4A7C215407172664F4A424A40
8,8,niet-bgt,pomp,Installatie,0101000020E61000000BF26B37DBC11540A15E56BB50424A40
9,9,niet-bgt,pomp,Installatie,0101000020E610000010FAFD8334C11540A614E2475A424A40
10,10,niet-bgt,pomp,Installatie,0101000020E61000005EBC79AEFDC21540FEEEEEC554424A40
11,11,niet-bgt,pomp,Installatie,0101000020E6100000EB8FE14A22C31540BDCF04E645424A40
12,12,niet-bgt,pomp,Installatie,0101000020E610000010388EF7FCC0154019F12B9369424A40
13,13,niet-bgt,pomp,Installatie,0101000020E6100000D8D9166352C21540BA256DC058424A40
14,14,niet-bgt,pomp,Installatie,0101000020E6100000306BE491DFC215405E376BD834424A40
15,15,niet-bgt,pomp,Installatie,0101000020E61000006E0A97D7A4C11540907781A469424A40
16,16,niet-bgt,pomp,Installatie,0101000020E610000015E13D3275C21540968E867762424A40
17,17,niet-bgt,pomp,Installatie,0101000020E6100000E7593FF85DC215408FD1786043424A40
18,18,niet-bgt,pomp,Installatie,0101000020E61000003D3EFCCB44EA1540C217549015404A40
19,19,niet-bgt,pomp,Installatie,0101000020E6100000345C1A13E2E71540EC32CE2777404A40
20,20,niet-bgt,pomp,Installatie,0101000020E6100000CAFC84B5D3E715405176C02278404A40
21,21,niet-bgt,zonnepaneel,Installatie,0101000020E61000003449CADB90A715403DAF827E6A514A40
22,22,niet-bgt,pomp,Installatie,0101000020E6100000E13482834DF51540254B1805C13E4A40
23,23,niet-bgt,pomp,Installatie,0101000020E61000002EF82FAAFFF71540EC702208823E4A40
24,24,niet-bgt,pomp,Installatie,0101000020E610000064377603EBF71540B6055957873E4A40
25,25,niet-bgt,pomp,Installatie,0101000020E61000008F65D240BDF715404F790F29843E4A40
26,26,niet-bgt,pomp,Installatie,0101000020E6100000D51F862CD4F715407A06F5C0853E4A40
27,27,niet-bgt,pomp,Installatie,0101000020E61000003F7B2F50A6F71540FE6BC990823E4A40
28,28,niet-bgt,zonnepaneel,Installatie,0101000020E61000004071C313F8BE1540B9F0FDA675434A40
29,29,niet-bgt,zonnepaneel,Installatie,0101000020E6100000E3162EFA2DCE15407D7F1AA224454A40
30,30,niet-bgt,pomp,Installatie,0101000020E61000005F0FC298AEAB1540C988F746943A4A40
31,31,niet-bgt,pomp,Installatie,0101000020E6100000C0AC645862CD15409EDE90839F404A40
32,32,niet-bgt,pomp,Installatie,0101000020E61000005E66140731BA154091B7C794993F4A40
33,33,niet-bgt,pomp,Installatie,0101000020E6100000D5F09BC5EDCD1540B4F966726F404A40
34,34,niet-bgt,pomp,Installatie,0101000020E61000002D2ECDC0D3CB1540ACD14121F23F4A40
35,35,niet-bgt,pomp,Installatie,0101000020E6100000908F4B8C46BD154077CFAEC633404A40
36,36,niet-bgt,pomp,Installatie,0101000020E610000046AC8F6C1EC81540CF44C588BA414A40
37,37,niet-bgt,pomp,Installatie,0101000020E6100000DD2CF8A199CB15402F941477F63F4A40
38,38,niet-bgt,pomp,Installatie,0101000020E6100000C89EEA6C69B11540FA04B58F0F3E4A40
39,39,niet-bgt,pomp,Installatie,0101000020E61000004F5096426DCB1540B28066D3F83F4A40
40,40,niet-bgt,pomp,Installatie,0101000020E6100000B04CF036BDC21540687B02E2763F4A40
41,41,niet-bgt,pomp,Installatie,0101000020E610000046C358E722CE1540BC1B742972414A40
42,42,niet-bgt,pomp,Installatie,0101000020E61000005193E65F15CC15406FF8B9D7F13E4A40
43,43,niet-bgt,pomp,Installatie,0101000020E6100000B9E47F8070AD15401991678D943A4A40
44,44,niet-bgt,zonnepaneel,Installatie,0101000020E6100000F6126F4A067A1540D185B386CC3D4A40
45,45,niet-bgt,pomp,Installatie,0101000020E610000021AD7A164CB01540A70F47ED43404A40
46,46,niet-bgt,pomp,Installatie,0101000020E6100000AEAF754A15B01540671F66334A404A40
47,47,niet-bgt,pomp,Installatie,0101000020E6100000073EF9F8A7C31540B70AAC0BE8424A40
48,48,niet-bgt,pomp,Installatie,0101000020E6100000891DE8E7A7C31540042A8F6BE2424A40
49,49,niet-bgt,pomp,Installatie,0101000020E6100000CE7EFE01A8C31540CD77F9DAEA424A40
50,50,niet-bgt,pomp,Installatie,0101000020E6100000BA317CF4A7C315408DAD3EA6E6424A40
51,51,niet-bgt,pomp,Installatie,0101000020E610000045B074EBA7C3154070A509D6E3424A40
