﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,partij,aantal_stemmen,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau,wkb_geometry
1,1,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,VVD,166,130768,461900,52.14476,5.0332,132100,461987,52.14560,5.52647,130880,461879,52.144572,5.034836,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
2,2,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,CDA,137,130768,461900,52.14476,5.0332,132100,461987,52.14560,5.52647,130880,461879,52.144572,5.034836,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
3,3,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,Maarssen 2000,70,130768,461900,52.14476,5.0332,132100,461987,52.14560,5.52647,130880,461879,52.144572,5.034836,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
4,4,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,Partij van de Arbeid,77,130768,461900,52.14476,5.0332,132100,461987,52.14560,5.52647,130880,461879,52.144572,5.034836,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
5,5,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,Democraten 66,194,130768,461900,52.14476,5.0332,132100,461987,52.14560,5.52647,130880,461879,52.144572,5.034836,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
6,6,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,ChristenUnie-SGP,54,130768,461900,52.14476,5.0332,132100,461987,52.14560,5.52647,130880,461879,52.144572,5.034836,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
7,7,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,GROENLINKS,69,130768,461900,52.14476,5.0332,132100,461987,52.14560,5.52647,130880,461879,52.144572,5.034836,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
8,8,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,Streekbelangen,31,130768,461900,52.14476,5.0332,132100,461987,52.14560,5.52647,130880,461879,52.144572,5.034836,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
9,9,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,Stichtse Vecht Beweegt,7,130768,461900,52.14476,5.0332,132100,461987,52.14560,5.52647,130880,461879,52.144572,5.034836,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
10,10,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,Het Vechtse Verbond,19,130768,461900,52.14476,5.0332,132100,461987,52.14560,5.52647,130880,461879,52.144572,5.034836,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
11,11,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,Groep Frank van Liempdt Lokaal Liberaal,186,130768,461900,52.14476,5.0332,132100,461987,52.14560,5.52647,130880,461879,52.144572,5.034836,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
12,12,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,Duurzaam Stichtse Vecht,17,130768,461900,52.14476,5.0332,132100,461987,52.14560,5.52647,130880,461879,52.144572,5.034836,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
13,13,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,0333100000009480,Woonzorgcentrum Maria Dommer,VVD,86,131158,461849,52.14432,5.0389,132100,461987,52.14560,5.52647,131117,461984,52.145525,5.038299,Maarssen,2,0101000000F241CF66D52714405114E81379124A40
14,14,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,0333100000009480,Woonzorgcentrum Maria Dommer,CDA,117,131158,461849,52.14432,5.0389,132100,461987,52.14560,5.52647,131117,461984,52.145525,5.038299,Maarssen,2,0101000000F241CF66D52714405114E81379124A40
15,15,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,0333100000009480,Woonzorgcentrum Maria Dommer,Maarssen 2000,112,131158,461849,52.14432,5.0389,132100,461987,52.14560,5.52647,131117,461984,52.145525,5.038299,Maarssen,2,0101000000F241CF66D52714405114E81379124A40
16,16,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,0333100000009480,Woonzorgcentrum Maria Dommer,Partij van de Arbeid,74,131158,461849,52.14432,5.0389,132100,461987,52.14560,5.52647,131117,461984,52.145525,5.038299,Maarssen,2,0101000000F241CF66D52714405114E81379124A40
