﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,wkb_geometry
1,1,1,997,,Early voting,Svv Scheveningen,Laan van Poot 38C,2566 EC,Segbroek,Vogelwijk,Vogelwijk,010100002040710000FF53E3A5B71BF3408068916D9AD21B41
2,2,2,987,,Early voting,Budosportcomplex Lu Gia Jen,Baambruggestraat 8A,2546 SK,Escamp,Leyenburg,Leyenburg,01010000204071000000DBF97E0220F34000295C8F77A01B41
3,3,3,957,,Early voting,Bewonersver. Noordelijk Scheveningen,Gentsestraat 22A,2587 HT,Scheveningen,Belgisch Park,Belgisch Park,010100002040710000013F355E7279F34000D7A3F09BFF1B41
4,4,4,947,,Early voting,Svv Scheveningen,Laan van Poot 38C,2566 EC,Segbroek,Vogelwijk,Vogelwijk,010100002040710000FF53E3A5B71BF3408068916D9AD21B41
5,5,5,937,,Early voting,Budosportcomplex Lu Gia Jen,Baambruggestraat 8A,2546 SK,Escamp,Leyenburg,Leyenburg,01010000204071000000DBF97E0220F34000295C8F77A01B41
6,6,6,907,,Early voting,Bewonersver. Noordelijk Scheveningen,Gentsestraat 22A,2587 HT,Scheveningen,Belgisch Park,Belgisch Park,010100002040710000013F355E7279F34000D7A3F09BFF1B41
7,7,7,625,,Stembureau,Buurtcentrum de Stiel,Stieltjesstraat 848A,2521 TD,Laak,Laakkwartier en Spoorwijk,Laakhaven-West,010100002040710000FDA7C64B9DE6F340405EBA4906A41B41
8,8,8,615,,Stembureau,Laaktheater,Ferrandweg 4T,2523 XT,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,010100002040710000FFC0CAA1C5D8F340C1CCCCCC8D9F1B41
9,9,9,611,,Stembureau,Centrum De Wissel,Van Meursstraat 1A,2524 XN,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,01010000204071000002D9CEF74BEAF340007B142E07991B41
10,10,10,586,,Stembureau,Hou van je huis,Denneweg 62A,2514 CJ,Centrum,Centrum,Voorhout,010100002040710000FD0D2DB2C1DBF340C0749318D5D01B41
11,11,11,478,,Stembureau,Wijk -en buurtcentrum De Mallemok,Westduinweg 38D,2583 EH,Scheveningen,Scheveningen,Vissershaven,010100002040710000034E62103A19F3408091EDFC76DF1B41
12,12,12,402,,Stembureau,Bewonersver. Noordelijk Scheveningen,Gentsestraat 22A,2587 HT,Scheveningen,Belgisch Park,Belgisch Park,010100002040710000013F355E7279F34000D7A3F09BFF1B41
13,13,13,379,,Stembureau,HEALTH & SPORTS CLUB WESTDUIN,Laan van Poot 355A,2566 DA,Segbroek,Vogelwijk,Vogelwijk,010100002040710000011904563AB4F2403F5C8F42FBC31B41
14,14,14,365,,Stembureau,SV Dunas,Zonnebloemstraat 159C,2565 RT,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-West,01010000204071000003F2D24DB8E4F240BFCEF75326BF1B41
15,15,15,348,,Stembureau,Svv Scheveningen,Laan van Poot 38C,2566 EC,Segbroek,Vogelwijk,Vogelwijk,010100002040710000FF53E3A5B71BF3408068916D9AD21B41
16,16,16,332,,Stembureau,"Theater ""Zaal 3""",De Constant Rebecqueplein 20A,2518 RA,Segbroek,Regentessekwartier,Rond de Energiecentrale,0101000020407100000077BE9F2880F340FFA9F152AFC21B41
17,17,17,182,156,Stembureau,Budosportcomplex Lu Gia Jen,Baambruggestraat 8A,2546 SK,Escamp,Leyenburg,Leyenburg,01010000204071000000DBF97E0220F34000295C8F77A01B41
18,18,18,156,182,Stembureau,Budosportcomplex Lu Gia Jen,Baambruggestraat 8A,2546 SK,Escamp,Leyenburg,Leyenburg,01010000204071000000DBF97E0220F34000295C8F77A01B41
19,19,19,105,,Stembureau,Wijk- en dienstencentrum De Wiekslag,Molenbrink 68A,2553 GR,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,01010000204071000003D7A370218DF240BF20B0F20A951B41
20,20,20,999,,Early voting,Hvv RAS,Albardastraat 15,2555 XP,Loosduinen,Waldeck,Rosenburg,010100002040710000FD7A14AE19CDF240C072689172AB1B41
21,21,21,998,,Early voting,Bibliotheek Transvaal,Hobbemaplein 30,2526 JB,Centrum,Transvaalkwartier,Transvaalkwartier-Midden,01010000204071000003F2D24D1A96F340C09F1A2F0CB21B41
22,22,22,996,,Early voting,Stadsboerderij Landzigt,Aristoteleslaan 143,2493 ZN,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,010100002040710000FE4160E5B648F540406210D883A81B41
23,23,23,995,,Early voting,Wijk- en dienstencentrum De Sprong,Paviljoensgracht 33,2512 BL,Centrum,Centrum,Zuidwal,010100002040710000FF13AE47C9D8F3400083C0CA0FBE1B41
24,24,24,994,,Early voting,Pulchri Studio,Lange Voorhout 15,2514 EA,Centrum,Centrum,Voorhout,01010000204071000002355EBA93D8F34041DF4F0DA2CB1B41
25,25,25,993,,Early voting,Wijkvereniging Zuiderpark,Escamplaan 55,2547 GA,Escamp,Rustenburg en Oostbroek,Rustenburg,010100002040710000015A643BF742F340403789C1CEAE1B41
26,26,26,992,,Early voting,Zwembad het Hofbad,Ypenburgse Boslaan 30,2496 ZA,Leidschenveen-Ypenburg,Hoornwijk,De Reef,01010000204071000000A4703DAC05F54001A69B44F3971B41
27,27,27,991,,Early voting,Voetbalvereniging SVH,Noordweg 74,2548 AC,Escamp,Wateringse Veld,Erasmus Veld,010100002040710000FED478E9C25BF340C0490C02FE7B1B41
