﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk
1,1,7244216,2022,Loonkostensubsidie,Medewerker I,Verleend,9999,"",Werkom,""
2,2,7238107,2022,Loonkostensubsidie,Medewerker I,Verleend,9846,"",Werkom,""
3,3,7237759,2022,Loonkostensubsidie,Medewerker I,Verleend,12763,"",Werkom,""
4,4,7216865,2022,Loonkostensubsidie,Medewerker I,Verleend,18598,"",Werkom,""
5,5,7180028,2022,Loonkostensubsidie,Medewerker I,Verleend,8478,"",Werkom,""
6,6,7179972,2022,Loonkostensubsidie,Medewerker I,Verleend,13370,"",Werkom,""
7,7,7164646,2022,Loonkostensubsidie,Medewerker Technische dienst,Verleend,10950,"",Stichting Noppes Zaanstreek Waterland ,""
8,8,7161747,2022,Loonkostensubsidie,Algemeen medewerker,Verleend,15149,"",E-Mobility HUB BV,""
9,9,7123830,2022,Maatschappelijk initiatief,"Volksdansen voor kinderen en volwassenen, hiphopdans",Verstrekt,"",3000,Turkse Democratische Volks- en Jongerenvereniging Zaanstad,""
10,10,7114559,2022,Matchfunding,Gezonde leefstijl behouden tijdens bittere tijden,Verstrekt,"",3350,Stichting Mizaan,""
11,11,7086784,2022,Matchfunding,Let`s get to know each other!,Verstrekt,"",5000,Stichting Islamitisch Centrum  Zaandam Zuid,""
12,12,7080337,2022,Matchfunding,Help Het Lint!,Verstrekt,"",5000,Stichting De Smd ,""
13,13,7077750,2022,ASV Overig,"Samenwerkende partijen Raaz, Live, CNCPT en ZSA impuls jongerencultuur",Verleend,145040,"",Stichting Raaz,56515316
14,14,7077392,2022,ASV Overig,SKILZZ,Verleend,32880,"",Stichting Theatermijn,56569157
15,15,7076993,2022,ASV Overig,FluXus Projectplan Jongeren Impuls,Verleend,99100,"","Stichting FluXus, Centrum voor de Kunsten Zaanstad",34130291
16,16,7075256,2022,ASV Overig,impuls Jongeren De Groote Weiver,Verleend,32980,"",Stichting De Groote Weiver,41231603
17,17,7074580,2022,Loonkostensubsidie,Chauffeur / bijrijder,Verleend,10681,"",Stichting Noppes Zaanstreek Waterland,""
18,18,7061419,2022,ASV Overig,Subsidieaanvraag Zij-instromers schooljaar 2022-2023 ,Verleend,50000,"",Stichting Agora,34149420
19,19,7042685,2022,Loonkostensubsidie,Groenvoorzienings medewerker,Verleend,5800,"",Servorg Projecten BV,""
20,20,7042570,2022,ASV Overig,Zij-instromers 2022/2023,Verleend,20000,"",Stichting Zaan Primair,34317620
21,21,7041821,2022,Loonkostensubsidie,Medewerker Klein Sorteer,Verleend en Vastgesteld conform,"",15109,Stichting Noppes Zaanstreek Waterland ,""
22,22,7041734,2022,Loonkostensubsidie,Medewerker Technische dienst,Verstrekt,"",11483,Stichting Noppes Zaanstreek Waterland ,""
23,23,7032526,2022,Loonkostensubsidie,leerling monteur,Verleend,1940,"",Zaanhaven b.v.,""
24,24,7026809,2022,Maatschappelijk initiatief,Buurtkerstfeest,Verstrekt,"",300,"",""
25,25,7004525,2022,Loonkostensubsidie,Medewerker I,Verleend en Vastgesteld conform,"",2716,Werkom,""
26,26,7002745,2022,Loonkostensubsidie,Medewerker A,Verleend,2467,"",Gemeente Zaanstad,""
27,27,6998583,2022,COVID-19 - 2022,DeVonk-Debat,Verstrekt,"",2200,De Vonk-Debat,41211443
28,28,6997532,2022,Loonkostensubsidie,allround medewerker,Verleend,4438,"",BSL Watersport bv,""
29,29,6997384,2022,Loonkostensubsidie,Medewerker WOB ,Verleend,5617,"",Gemeente Amsterdam,""
30,30,6994359,2022,COVID-19 - 2022,Vrouwenkoor Chemistry Corona schade Saenskorenfestival,Verstrekt,"",4000,Chemistry,40617909
31,31,6989937,2022,Matchfunding,Sinterklaasintocht in Koog aan de Zaan (Oud Koog),Verstrekt,"",3000,Ondernemersvereniging Rondje Koog,""
32,32,6988952,2022,Loonkostensubsidie,Assistent hovenier,Verleend,5918,"",Hoveniersbedrijf J.C.B. Koning,""
33,33,6988387,2022,Loonkostensubsidie,Beheer en onderhoudsmedewerker,Verleend,3715,"",Gemeente Amsterdam,""
34,34,6988027,2022,ASV Overig,"Vloerherstel de Kraai, Vitale stad",Verleend,156750,"",Stichting de Zaanse Schans,35027169
35,35,6984962,2022,Stimulering lokale culturele infrastructuur 2022,Kinder Kunst Biennale 2023 - De Ideale Wereld,Verstrekt,"",5000,"",69793182
36,36,6981108,2022,Matchfunding,Monet op de muur,Verstrekt,"",1000,"",""
37,37,6978812,2022,Matchfunding,Abbenfeest Kerstfeest,Verstrekt,"",2500,"",""
38,38,6975317,2022,Stimulering lokale culturele infrastructuur 2022,1508 Records ,Verleend,10000,"",Snellen's Muziek / 1508 Records,""
39,39,6962951,2022,COVID-19 - 2022,Tg. Winterberg,Verstrekt,"",4000,Stichting Tg. Winterberg,73353590
40,40,6957840,2022,Reuring in Zaanstad 2022,Zaans Ket 22-23,Verleend,25000,"",Swarte Walvis BV,""
41,41,6957790,2022,Loonkostensubsidie,Winkel medewerker,Verleend,3699,"",Slagerij van 't Oever B.V.,""
42,42,6953356,2022,Reuring in Zaanstad 2022,Food Festival aan de Zaan,Verleend,20000,"",Stichting Food Festival aan de Zaan,""
43,43,6952444,2022,ASV Overig,Doelgroepgericht Advies Traject (DAT) gemeente Zaanstad,Verleend,120000,"",Winst uit je woning: Samen Inkopen B.V.,30288571
