﻿_id,ogc_fid,objectid,globalid,creationda,editdate,globaleopp,wkb_geometry
1,1,1,a791f0f7-f58b-4dd4-8fbc-548b44ef4a76,20210423124744.671000,20210423125811.948000,700,01040000204071000001000000010100000099608FA452BBF34063B8FB0211D31B41
2,2,2,986600fb-cc55-46f3-8c88-af5308e9d5d7,20210423132109.413000,20210423132157.022000,170,010400002040710000010000000101000000268673D090BEF340A31696B5A5A31B41
3,3,3,77996e1d-54d0-400c-8a46-4d5902fdb312,20210423132244.764000,20210423132456.519000,2000,01040000204071000001000000010100000041BEFCE7D98EF3406B7C8144C0CC1B41
4,4,4,de7a1fb0-0a0a-4f28-8dcc-8629e7e3b86e,20210423132544.277000,20210423132617.263000,350,01040000204071000001000000010100000027E8C076A9A7F34071FF07BBDFB71B41
5,5,5,a293ad6a-3a0c-4165-bc91-408f53f72afe,20210423132651.344000,20210423132727.211000,200,01040000204071000001000000010100000097BF1247FC7CF34085C90B766A981B41
6,6,6,d80edbf4-52ed-4078-b67b-1e6f437db32b,20210423132818.857000,20210423133853.804000,200,0104000020407100000100000001010000001D487A241956F3406D4B374AEBB01B41
7,7,7,3335db53-490a-4e7c-bec6-6c5f36b8e8bf,20210423132955.801000,20210423133437.369000,125,01040000204071000001000000010100000074DBF6678CE4F2407D8BF068E8841B41
8,8,8,67acfc62-8bd6-4f36-a2e6-fe856b34f508,20210423133858.212000,20210423133932.929000,250,0104000020407100000100000001010000009F0CBB61BA6BF3402FE9D31781B21B41
9,9,9,36d3e22d-599d-4616-b99d-5458c361049a,20210423134147.765000,20210423134221.189000,120,0104000020407100000100000001010000002C0D6925F26BF34064A42591FF7E1B41
10,10,10,a5c1a538-4e2c-4f45-b877-b498258fb9cd,20210423134254.424000,20210423134328.976000,500,01040000204071000001000000010100000068B257EF255BF340968C0FABE7A81B41
11,11,11,14d28042-8c1d-40b3-b090-745a8a90f7b8,20210423134401.631000,20210423134434.004000,100,010400002040710000010000000101000000BD8A10DD6883F4407B76B6F729DD1B41
12,12,12,c12611d2-6ffd-4873-9ba2-7ecf5699d04d,20210423134515.017000,20210423134547.964000,1400,0104000020407100000100000001010000001C154D88C78DF440B50DACA58FD81B41
13,13,13,4026a5e5-8739-4aab-a77e-9ffd511bd253,20210423134914.975000,20210423134959.278000,380,0104000020407100000100000001010000000D31D723F70CF4405492989543F71B41
14,14,14,962cc206-9db4-449f-9174-cb5bd67a1309,20210423135146.896000,20210423135220.438000,250,0104000020407100000100000001010000002AD575E41C07F440BC42D15207AE1B41
15,15,15,677cdaaf-4522-4d97-9ce8-5b5242f6f59b,20210423135344.574000,20210423135419.752000,2500,0104000020407100000100000001010000001B7E71DFDC54F540201ADFBB369B1B41
16,16,16,c438c176-0c03-48a7-9f81-cd79cf1a36a5,20210423135446.802000,20210423135539.205000,200,0104000020407100000100000001010000009CE0932C6427F54042343D6372B31B41
17,17,17,f3b051e7-f39f-42c9-a0de-2831d96dd97b,20210423135617.510000,20210423135700.646000,225,0104000020407100000100000001010000007C14F6A1E23CF54061C2F25D04B81B41
18,18,18,49d90376-3d48-46ca-8191-2aba9880a89f,20210423135725.395000,20210423135812.798000,120,010400002040710000010000000101000000042B838FF918F540919698777FA61B41
19,19,19,cf636cb9-fc7d-4949-a5f8-afda8a77fe29,20210423135838.984000,20210423135927.306000,120,010400002040710000010000000101000000850A9BB9DB40F54015B328BCFA9C1B41
20,20,20,ee654038-7510-4043-9267-45ad9aaceb0d,20210423140036.171000,20210423140114.160000,150,010400002040710000010000000101000000D4A0318F534DF540ED8E32F5B9B11B41
21,21,21,6c88684c-bb8a-4620-8b50-3a73dc331ef7,20210423140151.988000,20210423140220.899000,100,01040000204071000001000000010100000080231B061975F540FABD92A1ECA21B41
22,22,22,7e265c22-da34-4737-ba62-0162adc43bc1,20210423140242.902000,20210423140557.386000,350,0104000020407100000100000001010000007A874B1EA695F54064108F0AC6A01B41
23,23,23,b15c095e-2c02-4cf1-abae-aebe8fac8d88,20210423140638.629000,20210423140638.629000,,0104000020407100000100000001010000001A1262DECBBEF240F88DEC4057A81B41
24,24,24,a27575bf-0734-4d3d-a1c8-5986698cd925,20210423140642.767000,20210423140715.654000,160,010400002040710000010000000101000000B144FEF5CBBEF240C1B5A5B858A81B41
25,25,25,6f653c44-8fee-48f2-aad3-1960bf7a43a0,20210423140804.873000,20210423140838.851000,300,0104000020407100000100000001010000000369265B74ABF3403640622F6BEA1B41
26,26,26,e306f027-769b-4a7a-8e0a-57b9bb12b74f,20210423141126.079000,20210423141156.465000,50,010400002040710000010000000101000000ED7F6911568DF340D7960A75DDED1B41
27,27,27,4385b8fc-28dd-45cc-82b7-e152798ddcf1,20210423141229.391000,20210423141306.899000,145,010400002040710000010000000101000000DFD3CED5C038F340389DF9D8C9ED1B41
28,28,28,52bb4992-06f0-4b4f-bae2-ef824aed1031,20210423141347.608000,20210423141415.441000,30,010400002040710000010000000101000000E0E6C60A31DBF240D105351059B21B41
29,29,29,a12d1db5-73b1-4e6b-8a1c-f436a142beef,20210423141433.287000,20210423141501.640000,300,010400002040710000010000000101000000623D0BBA17D2F240AF3623E14EB61B41
