﻿_id,ogc_fid,verkiezing,field_2,de wet op de inlichtingen_ en veiligheidsdiensten 2017
1,1,Datum,"",2018-03-21
2,2,Gebied,"",Kieskring Dordrecht
3,3,Nummer,"",HSB14
4,4,Vraagnummer,Aanduiding,Volgnummer
5,5,Gebiednummer,"",""
6,6,"",opgeroepenen,""
7,7,"",aangetroffen stembiljetten,""
8,8,"",blanco stembiljetten,""
9,9,"",geldige stembiljetten,""
10,10,"",ongeldige stembiljetten,""
11,11,"",meer stembiljetten dan toegelaten kiezers ,""
12,12,"",minder stembiljetten dan toegelaten kiezers ,""
13,13,"",kiezers met stembiljet hebben niet gestemd,""
14,14,"",er zijn te weinig stembiljetten uitgereikt,""
15,15,"",er zijn te veel stembiljetten uitgereikt,""
16,16,"",geen verklaring,""
17,17,"",andere verklaring,""
18,18,"",geldig volmachtbewijs,""
19,19,"",geldige kiezerspas,""
20,20,1,Bent u voor of tegen de Wet op de inlichtingen- en veiligheidsdiensten 2017?,""
21,21,"","",1
22,22,"","",2
