﻿_id,ogc_fid,peilmerk,nap_hoogte,beschrijving_locatie,adres,status,x_rd_km,y_rd_km,muurvlak,x_muur_cm,y_muur_cm,soort_bout,plaatsingsjaar,laatst_gecontroleerd_visueel,laatst_gecontroleerd_gemeten,latitude,longitude,wkb_geometry
1,1,tbg512,"    5,870","betonnen overstortput, hoek erebusstraat",asteriastraat    tilburg,publicabel,127232.81,401838.31,o,137,-8,ijzeren bout,2011,20170112,20170112,51.60474752391242,4.986383405768101,0101000020E6100000475DD47D0EF213403AC5EA5D68CD4940
2,2,tbg513,"    5,862",betonnen overstortput nabij rotonde,asteriastraat    tilburg,publicabel,126964.77,401565.36,z,-131,-7,ijzeren bout,2011,20170112,20170112,51.60228082976126,4.9825362363455445,0101000020E6100000C7F4A8FA1DEE13408B6AC98917CD4940
3,3,tbg514,"    6,133","betonnen overstortput, hoek voldijk",letostraat    tilburg,publicabel,127395.31,401293.83,z,-71,-5,ijzeren bout,2011,20170112,20170112,51.59986152936042,4.988772002442793,0101000020E6100000D7C4D6A580F41340A35D3943C8CC4940
4,4,tbg515,"    6,119","betonnen overstortput, hoek polluxstraat",theseusstraat    tilburg,publicabel,127763.3,401453.6,o,-64,-5,ijzeren bout,2011,20170112,20170112,51.601315565916025,4.994070782738596,0101000020E6100000E815F7B0EDF91340B01791E8F7CC4940
5,5,tbg517,"   14,565",muur fraterstraat,fraterstraat    tilburg,publicabel,133698.95,397078.88,o,712,36,ijzeren bout,2013,20170112,20170112,51.562249941750544,5.080009742900364,0101000020E61000004679F412EE5114408DFF5BCEF7C74940
6,6,tbg518,"   14,927",polygoonhal spoorzone,burgemeester stekelenburgplein 208  tilburg,publicabel,133905.18,397000.82,n,10,21,ijzeren bout,2013,20170112,20170112,51.56155607589445,5.082988524182022,0101000020E6100000693895F1FA5414401B6BCA11E1C74940
7,7,tbg519,"   15,197", ,burgemeester brokxlaan 877 tilburg,publicabel,134196.85,396991.51,n,-136,50,ijzeren bout,2013,20170112,20170112,51.561483261352656,5.087195245342138,0101000020E6100000D971DCB5495914406B61FAAEDEC74940
8,8,tbg520,"   15,022",hoek ns plein,burgemeester brokxlaan 4  tilburg,publicabel,134447.33,396973.95,n,49,34,ijzeren bout,2013,20170112,20170112,51.56133463596736,5.090808438290419,0101000020E6100000FBA122E3FC5C1440C3CB37D0D9C74940
9,9,tbg521,"   12,040",trafo,kloosterstraat 44a berkel-enschot,publicabel,137878.18,400209.5,n,5,8,ijzeren bout,2013,20170112,20170112,51.59053238413856,5.140126541822478,0101000020E61000006BB709557D8F1440518DAE9096CB4940
10,10,tbg523,"   15,338",opstal bij entree atletiekbaan atilla,bernard leenestraat 40  tilburg,publicabel,132987.97,394676.54,w,88,35, ,2016,20170112,20170112,51.54062913855242,5.06990734480505,0101000020E610000065C07ECA9547144074ACEA5533C54940
11,11,tbg524,"   13,961", ,caspar houbenstraat 109  tilburg,publicabel,135669.06,396124.1,o,22,25, ,2016,20170112,20170112,51.55373908372581,5.108473774585468,0101000020E6100000E645C9BF136F1440478F1BECE0C64940
12,12,tbg525,"   15,019",pijler viaduct wilhelminakanaal,meijerijbaan    tilburg,publicabel,136068.25,396011.51,n,23,45, ,2016,20170112,20170112,51.55274064759192,5.114235584480419,0101000020E610000008884D2CFA741440E0499E34C0C64940
13,13,tbg527,"   12,438",duiker ten noorden van brug over leij,dokter bloemenlaan    tilburg,publicabel,135582.49,394896.22,zo,8,-5,ijzeren bout,2016,20170112,20170112,51.54269927957983,5.1072935223116644,0101000020E6100000E09A655ADE6D1440D7AD842B77C54940
14,14,tbg528,"   14,897",muur,spoorlaan 436  tilburg,publicabel,133779.12,396846.05,n,56,36,ijzeren bout,2014,20170112,20170112,51.56016018242917,5.081179983898794,0101000020E610000092BD7FD82053144000073054B3C74940
15,15,tbg529,"   14,992",links van ingang,spoorlaan 352  tilburg,publicabel,134211.91,396792.22,n,-55,46,ijzeren bout,2014,20170112,20170112,51.55969250055338,5.087424241677617,0101000020E610000028888BBD85591440BCD8FC00A4C74940
16,16,tbg530,"   12,636","muur parkeerkoffer, hoek schorsmolen",koningsoordlaan    berkel-enschot,publicabel,137678.67,400435.21,nw,11,35,ijzeren bout,2014,20170112,20170112,51.59255506279088,5.137236398566162,0101000020E610000063A6CEB2878C14400EE223D8D8CB4940
17,17,tbg010,"   15,128",rechts van hoofdingang,st. josephstraat 126  tilburg,publicabel,134722.02,396437.69,n,448,56,onbekend,1932,20170112,20170112,51.55652443549981,5.094800734277822,0101000020E6100000AC70957113611440C2F254313CC74940
18,18,tbg116,"   14,683", ,pieter postplein 26  tilburg,publicabel,133121.85,397310.5,zw,32,53,ijzeren bout,1955,20170112,20170112,51.56430969367615,5.071672819110373,0101000020E61000005D5D789964491440D293CF4C3BC84940
19,19,tbg124,"   13,584",hoogspanningsruimte,zuid-oosterstraat 11 tilburg,publicabel,135101.73,396919.49,z,106,10,ijzeren bout,1955,20170112,20170112,51.56086866389763,5.100248584261488,0101000020E61000005A7E9B90A766144051655C8BCAC74940
20,20,tbg132,"   14,733",hoek nijverstraat,schaepmanstraat    tilburg,publicabel,134269.43,397415.49,nw,28,64,ijzeren bout,1955,20170112,20170112,51.56529688592676,5.088216847010633,0101000020E6100000B6776384555A144005CBFAA55BC84940
21,21,tbg287,"   14,889",flatgebouw,martinitorenstraat 1  tilburg,publicabel,131640.83,397367.9,o,80,47,p.w.t. bout,1970,20170112,20170112,51.564766044124276,5.050309990614098,0101000020E61000000266517684331440D9B3F4404AC84940
