﻿_id,ogc_fid,id,latitude,aantal_plaatsen,beschikbaarheid,beschrijving,locatie_omschrijving,naam,opmerkingen,eigenaar,straatnaam,longitude,wkb_geometry
1,1,Gehandicaptenparkeerplaatsen.13799,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Kamp thv 76,Invalideparkeerplaatsen,,Gemeente Amersfoort,Kamp,,0103000020E61000000100000005000000FCA6137DFC95154000ADB7D545144A40247ABE0B00961540F4EA905945144A407F57FC8D139615409AFFFC6346144A407B427E4F0F961540B87C5ED046144A40FCA6137DFC95154000ADB7D545144A40
2,2,Gehandicaptenparkeerplaatsen.13800,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Koesteeg nabij kruising Grote Haag,Invalideparkeerplaatsen,,Gemeente Amersfoort,Koesteeg ,,0103000020E6100000010000000500000006AE1B84F38C1540086F515E92134A40BA092905FE8C154045F043CE90134A40C7885D3E068D154098DF271691134A40F01EDAA6FC8C15407F02BDAA92134A4006AE1B84F38C1540086F515E92134A40
3,3,Gehandicaptenparkeerplaatsen.13801,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Papenhofstede thv 16,Invalideparkeerplaatsen,,Gemeente Amersfoort,Papenhofstede,,0103000020E6100000010000000500000039771E89558F1540EC6CE94D1C144A407906AAD2588F15402E756FC91A144A401CAB5AF35F8F15409FFFA2F41A144A403062E11C5C8F1540CE3C356E1C144A4039771E89558F1540EC6CE94D1C144A40
4,4,Gehandicaptenparkeerplaatsen.13802,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Papenhofstede thv 18,Invalideparkeerplaatsen,,Gemeente Amersfoort,Papenhofstede,,0103000020E6100000010000000500000038F2A38E4C8F1540D72CD9A920144A4018313F79508F15402C5F7E441F144A4051EB47D4558F1540376DA55B1F144A405FDD0421518F154054C1EAC020144A4038F2A38E4C8F1540D72CD9A920144A40
5,5,Gehandicaptenparkeerplaatsen.13803,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Paternosterstraat bij Langegracht,Invalideparkeerplaatsen,,Gemeente Amersfoort,Paternosterstraat,,0103000020E61000000100000005000000A3B2FE22AA8C15403E119BFA06144A4054094777AD8C1540E5D3635B06144A40779649A2D18C1540F04DD36707144A4006DFB044D28C1540C6CB892C08144A40A3B2FE22AA8C15403E119BFA06144A40
6,6,Gehandicaptenparkeerplaatsen.13804,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Cruquius thv hoofdingang Icoon,Invalideparkeerplaatsen,,Gemeente Amersfoort,Cruquius,,0103000020E61000000100000005000000444074F7EFB815405B702FFEF0184A4001399B6DF2B815408B4BFA20F0184A40E2D4413D01B9154062D77AAFEF184A40715DCEF800B91540C1F32077F0184A40444074F7EFB815405B702FFEF0184A40
7,7,Gehandicaptenparkeerplaatsen.13805,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Lovink voor ingang,Invalideparkeerplaatsen,,Gemeente Amersfoort,Lovink voor ingang,,0103000020E61000000100000005000000C310397D3DBB1540E910B4D9C3184A40F5852DC943BB1540026C7A2FC2184A4086C335EB4ABB15409DE0F65FC2184A4000082F2C45BB15408485300AC4184A40C310397D3DBB1540E910B4D9C3184A40
8,8,Gehandicaptenparkeerplaatsen.13806,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Paulinapolder bij busstation,Invalideparkeerplaatsen,,Gemeente Amersfoort,Paulinapolder ,,0103000020E61000000100000005000000C7CE801F7ABB15404B0FB701A7184A404EDAD0A47FBB1540280BC289A6184A401D4FF48E8DBB1540AA100B8CA7184A401AC252D987BB1540EC72C607A8184A40C7CE801F7ABB15404B0FB701A7184A40
9,9,Gehandicaptenparkeerplaatsen.13807,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Paulinapolder bij busstation taxistandplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Paulinapolder,,0103000020E6100000010000000500000080BAA210D8BB154028B131D0B1184A4053173AC0DDBB154052BDB177B1184A40BBD67B7DEFBB1540C22212C7B2184A409AE0E533EABB1540459ADB31B3184A4080BAA210D8BB154028B131D0B1184A40
10,10,Gehandicaptenparkeerplaatsen.13808,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Pieter Stastokerf bij winkelcentrum,Invalideparkeerplaatsen,,Gemeente Amersfoort,Pieter Stastokerf,,0103000020E61000000100000005000000644ADA43B18F1540342C88793D164A40C777B51EB68F154005BAFE763C164A40B4345C89E58F1540C3599DDE3D164A40282CAF64E08F1540272BE9D53E164A40644ADA43B18F1540342C88793D164A40
11,11,Gehandicaptenparkeerplaatsen.13809,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Brammenstraat, van nr. 1,",Invalideparkeerplaatsen,,Gemeente Amersfoort,Brammenstraat,,0103000020E610000001000000050000006668FAF4F18F1540BD7F5E7E48164A40892692E0F48F1540947231E547164A408CB0D10705901540228D866348164A40E1BEE51C029015409FC2D7F848164A406668FAF4F18F1540BD7F5E7E48164A40
12,12,Gehandicaptenparkeerplaatsen.13810,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zielhorsterweg voor nr 71,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zielhorsterweg ,,0103000020E61000000100000005000000DDFC544FC59D1540C53F858672164A4074CFBA46CB9D1540A82DBF1D72164A403ACF3351DF9D1540243AF4AB73164A40732C31C7D99D154089FF642174164A40DDFC544FC59D1540C53F858672164A40
