﻿_id,ogc_fid,id,guid,naam,opmerkingen,zone_naam,wabo,sgh,beheer_derden,type_ecologische_verbindingszo,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheergebieden_omsc,counter
1,1,4632009,{9F312B91-67D6-44F6-9676-E74F85DFDBF7},"Houtzone, deelgebied P",Tussen van Soutelandelaan en van Ouwenlaan,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",22
2,2,4632010,{DE2C254E-F26F-4327-8E4D-9DDD795B3B1C},"Zone Ypenburg, gebied maatregel 21",Aalscholversingel,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",23
3,3,4632011,{F6C3A99A-170D-4AD7-938A-758261E134DA},"Laakzone, deelgebied N","Gras ecologisch beheren, deels ecologische oevers aanleggen",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,"",24
4,4,4632012,{7E2C4BE2-D7BC-4F56-9B54-A3B1AFC5D62A},Zone Segboeklaan,"",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,52,Bomenbuurt,3,Segbroek,12,Bomen- en Bloemenbuurt,"",25
5,5,4632013,{7B72CB05-E6C0-461D-AA83-61723A99D4B1},"Haagse Beekzone, deelgebied J","Uitvoering restpunten 2015/2016deels uitgevoerd, uitvoering resterende punten gepland voor 2015/2016deels uitgevoerd, uitvoering resterende punten gepland voor 2015/2016",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,9,Vogelwijk,3,Segbroek,13,Vogelwijk,"",1
6,6,4632014,{B3C24314-AE36-4A08-A688-D8274CF1D487},"Laakzone, deelgebied F","Door herinrichting van het Station Moerwijk kunnen aanpassingen nodig zijn, Bomen en struiken aanplanten. ecologisch maaibeheer",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,23,Spoorwijk,6,Laak,38,Laakkwartier en Spoorwijk,"",2
7,7,4632015,{017279F3-B0FA-4A9B-86E9-D4B733BDADF6},Zone Guntersteinweg,"",Erasmuszone,Ja,Ja,Nee,Ecologische verbindingszone,39,Moerwijk-zuid,2,Escamp,36,Moerwijk,Guntersteinweg,3
8,8,4632016,{F46ACF19-E059-4EB7-A366-975DDAA212E6},Zone Burnierstraat,"",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,"",4
9,9,4632017,{0DB4D56B-55A1-4CFB-8CAA-1EDC8283C6F3},Zone Van Hogenhoucklaan,"",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,78,Arendsdorp,7,Haagse Hout,4,Benoordenhout,"",5
10,10,4632018,{51A62EEF-D5A2-4886-9A0C-DD694139A43E},Zone Van Hogenhoucklaan,"",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,"",6
11,11,4632019,{497A0FDD-6477-431A-AA2A-66163DFD06D1},Zone Van Hogenhoucklaan,"",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,"",7
12,12,4632020,{FE401265-D948-473A-9561-D3DD50632194},Zone Van Hogenhoucklaan,"",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,77,Waalsdorp,7,Haagse Hout,4,Benoordenhout,"",8
13,13,4632021,{C08AE737-4BDF-4D30-BD53-A775223B766A},"Houtzone, deelgebied T","",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",9
14,14,4632022,{313F5A29-9EA7-4703-A77D-6732977C8798},"Houtzone, deelgebied Q","",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",10
15,15,4632023,{6899BC32-06E6-4F21-8FCB-8399ADEF4CD0},"Houtzone, deelgebied R","",Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",11
16,16,4632024,{1E766DD9-E576-4CC2-97FD-0549FEF1F8C3},"Houtzone, deelgebied G",Ecologische oever aanleggen (oever verlagen).gras ecologisch beheren,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,75,Uilennest,7,Haagse Hout,4,Benoordenhout,"",12
17,17,4632031,{1B6E053C-95E0-4633-8D32-381D24BADA24},Spoorzone Leidschenveen,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,121,Rietbuurt,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",13
18,18,4632032,{D1D41506-E584-49CF-B7A4-D201D94A3190},"Zone Leidschenveen, deelgebied H","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,121,Rietbuurt,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",14
19,19,4632033,{32BCFAD1-F542-4286-929D-54905607EB54},"Zone Leidschenveen, deelgebied H","",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,119,De Velden,8,Leidschenveen-Ypenburg,44,Leidschenveen,"",15
20,20,4632025,{451BFC81-4976-401A-844F-977D4DC90C8B},Schenkzone,"",Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,"",16
