﻿_id,ogc_fid,code,std_koppel,std_id_s,std_id_i,wk_koppel,wk_id_s,wk_id_i,brt_koppel,brt_id_s,brt_id_i,brt_naam,wk_naam,std_naam,opp_in_m2,aantbev,lft019,lft2064,lft65_,geslm,geslv,etnicbs8,etnicbs9,aantgeb,aantstrf,natloop,vesttot,vertrtot,saldveve,bevsaldo,aanthh,ephh,mphhzk,mphhmk,eenoud,srwon1,srwon2,srwon3,srwon4,srwon5,srwon6,srwon7,srwon8,srwon9,srwon10,srwon11,srwon12,srwon13,eigend1,eigend3,eigend2,eigend4,aantozb,bvowon,ttprs,anietwon,akantoor,awinkels,abedrijf,ahoreca,ahotels,auitgaan,acultuur,aattractie,asports,arecreat,amedisch,abijzond,ascholen,akerken,abijwon,aoverig,vesttotaal,wptotaal,potberoep,nwp1,nwp2,nwp3,nwp4,nwp5,nwp6,nwp7,nwp8,nwp9,nwp10,nwp11,nwp12,nwp13,nwp14,partauto,partmotor
1,1,1,04 Scheveningen,04,4,07 Scheveningen,07,7,01 Oud Scheveningen,01,1,Oud Scheveningen,Scheveningen,Scheveningen,256741.563099778,2986,536,1898,552,1502,1484,2243,743,0,0,0,0,0,0,0,1636,851,389,270,126,418,1201,160,319,5,446,271,95,305,1,17,0,16,738,362,523,12,1635,145220,276011,187,9,50,11,11,1,0,0,0,0,3,2,1,1,1,0,97,418,856,2018,8,77,148,79,9,92,5,40,12,45,39,48,123,131,1006,93
2,2,2,04 Scheveningen,04,4,07 Scheveningen,07,7,02 Vissershaven,02,2,Vissershaven,Scheveningen,Scheveningen,1179184.98209962,4265,824,2577,864,2074,2191,2955,1310,0,0,0,0,0,0,0,2250,1038,637,333,242,186,2148,251,392,42,1158,305,34,148,0,4,0,18,1045,515,758,34,2352,251825,330363,762,88,51,125,37,0,1,1,0,6,5,10,0,0,1,0,437,728,3102,2749,263,172,859,0,37,169,0,487,106,86,8,327,368,220,1561,127
3,3,3,04 Scheveningen,04,4,07 Scheveningen,07,7,03 Scheveningen Badplaats,03,3,Scheveningen Badplaats,Scheveningen,Scheveningen,505183.477299732,5526,990,3578,958,2710,2816,3520,2006,0,0,0,0,0,0,0,3088,1587,790,500,211,786,2421,397,724,186,867,247,204,550,7,25,0,33,1961,947,301,31,3240,342883,346615,352,19,49,19,47,16,2,4,0,5,8,8,1,1,2,0,171,852,2567,3806,5,124,887,2,30,170,3,77,19,68,207,659,213,103,1908,191
4,4,4,04 Scheveningen,04,4,07 Scheveningen,07,7,04 Visserijbuurt,04,4,Visserijbuurt,Scheveningen,Scheveningen,271383.061349898,3982,810,2320,852,1866,2116,2503,1479,0,0,0,0,0,0,0,2045,987,492,379,187,379,1711,272,463,117,677,182,50,307,1,21,0,16,937,559,593,17,2106,221251,317251,286,24,72,21,15,1,0,0,0,1,5,5,0,2,3,0,137,471,1638,2501,6,83,416,1,13,68,3,31,20,145,128,77,80,567,1187,80
5,5,5,04 Scheveningen,04,4,06 Van Stolkpark en Schev. Bos,06,6,05 v Stolkpark/Schev Bosjes,05,5,v Stolkpark/Schev Bosjes,Van Stolkpark en Schev. Bos,Scheveningen,1114379.52669923,785,170,406,209,382,403,424,361,0,0,0,0,0,0,0,392,193,96,88,15,115,311,31,53,10,209,8,28,34,38,15,0,4,245,89,48,48,430,89803,959315,73,16,3,4,1,1,0,0,1,1,0,2,0,1,0,0,43,130,741,463,0,14,53,1,0,30,0,14,1,91,149,198,139,51,318,19
6,6,6,01 Loosduinen,01,1,18 Waldeck,18,18,06 Waldeck-Zuid,06,6,Waldeck-Zuid,Waldeck,Loosduinen,208190.771150172,2025,331,1011,683,897,1128,1254,771,0,0,0,0,0,0,0,1182,638,273,134,137,114,1080,0,0,24,1056,0,42,56,0,16,0,1,532,66,597,0,1195,110278,203235,114,2,0,0,0,0,0,0,0,2,0,5,1,0,0,0,104,116,224,1086,7,21,18,0,1,19,0,12,3,16,80,10,20,17,698,22
7,7,7,04 Scheveningen,04,4,09 Geuzen- en Statenkwartier,09,9,07 Statenkwartier,07,7,Statenkwartier,Geuzen- en Statenkwartier,Scheveningen,1012293.3044507,10008,2343,5835,1830,4836,5172,5204,4804,0,0,0,0,0,0,0,4865,2167,1257,1176,265,1500,3269,725,1528,15,868,133,167,1276,18,39,0,174,3009,1723,125,86,4943,830716,589713,534,93,186,23,28,3,1,0,0,4,2,18,0,7,2,0,167,1385,5465,6478,49,357,1342,1,145,437,3,126,37,388,74,173,800,1533,3363,186
8,8,8,04 Scheveningen,04,4,09 Geuzen- en Statenkwartier,09,9,08 Geuzenkwartier,08,8,Geuzenkwartier,Geuzen- en Statenkwartier,Scheveningen,339317.678550062,4247,918,2472,857,2010,2237,2916,1331,0,0,0,0,0,0,0,2081,874,541,483,183,626,1456,427,483,3,372,171,83,518,2,23,0,4,1270,323,487,6,2086,226841,338947,228,5,15,9,7,0,0,0,0,1,1,4,0,1,2,0,183,384,570,2683,1,82,121,0,2,53,1,30,11,87,0,43,93,46,1443,105
9,9,9,03 Segbroek,03,3,13 Vogelwijk,13,13,09 Vogelwijk,09,9,Vogelwijk,Vogelwijk,Segbroek,2716602.43304934,5380,1642,2626,1112,2619,2761,3865,1515,0,0,0,0,0,0,0,2083,487,633,830,133,1596,494,133,152,9,200,0,557,539,70,430,0,4,1890,158,41,5,2094,367176,752633,83,3,8,3,0,0,1,0,0,9,4,9,0,8,3,0,35,559,1500,3113,6,34,101,9,10,90,2,25,8,366,1,48,280,520,2307,133
10,10,10,03 Segbroek,03,3,21 Regentessekwartier,21,21,10 Rond de Energiecentrale,10,10,Rond de Energiecentrale,Regentessekwartier,Segbroek,515059.494250015,6367,1091,4594,682,3207,3160,2561,3806,0,0,0,0,0,0,0,3596,1960,854,505,277,490,2781,367,886,120,1069,339,56,431,0,3,0,125,958,1555,818,65,3396,308679,219731,387,14,56,76,18,0,0,1,0,5,9,8,1,3,7,0,189,897,2283,4847,41,219,296,2,2,146,3,115,47,133,612,127,178,362,1591,108
