﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
1,1,1,Weidmuller klemmen,Normaal,"",6.5,"",001 01082,19900601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,'t Orleans,Sliedrecht-Oost
2,2,1,Weidmuller klemmen,Normaal,"",4,"",003 01082,19900601000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,'t Orleans,Sliedrecht-Oost
3,3,1,Weidmuller klemmen,Normaal,"",4,"",004 01082,19900601000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,'t Orleans,Sliedrecht-Oost
4,4,1,Gesloten aansluitkast,Normaal,"",4,"",005 01082,20040901000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,'t Orleans,Sliedrecht-Oost
5,5,1,Gesloten aansluitkast,Normaal,"",4,"",006 01082,20040901000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,'t Orleans,Sliedrecht-Oost
6,6,1,Weidmuller klemmen,Normaal,"",4,"",007 01082,19900501000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,'t Orleans,Sliedrecht-Oost
7,7,1,Weidmuller klemmen,Normaal,"",4,"",008 01082,19851201000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,'t Orleans,Sliedrecht-Oost
8,8,1,Weidmuller klemmen,Normaal,"",4,"",009 01082,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,'t Orleans,Sliedrecht-Oost
9,9,1,Weidmuller klemmen,Normaal,"",4,"",010 01082,19920401000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,'t Orleans,Sliedrecht-Oost
10,10,1,Gesloten aansluitkast,Ladder,"",4,"",011 01082,20040901000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,'t Orleans,Sliedrecht-Oost
11,11,1,Gesloten aansluitkast,Ladder,"",4,"",012 01082,20040901000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,'t Orleans,Sliedrecht-Oost
12,12,1,Gesloten aansluitkast,Ladder,"",4,"",013 01082,20040901000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,'t Orleans,Sliedrecht-Oost
13,13,1,Gesloten aansluitkast,Ladder,"",4,"",014 01082,19900601000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,'t Orleans,Sliedrecht-Oost
14,14,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 01438,20190901000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,'t Stort,Sliedrecht-Oost
15,15,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 01438,20190901000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,'t Stort,Sliedrecht-Oost
16,16,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 01438,20190901000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,'t Stort,Sliedrecht-Oost
17,17,1,Weidmuller klemmen,Normaal,"",6.5,"",001 00780,20070412000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
18,18,1,Weidmuller klemmen,Normaal,"",6.5,"",002 00780,19950201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
19,19,2,Weidmuller klemmen,Normaal,"",6.5,"",003 00780,19821101000000,Aluminium 6.5m DU,"",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
20,20,1,Weidmuller klemmen,Normaal,"",6.5,"",004 00780,19891201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
21,21,1,Weidmuller klemmen,Normaal,"",6.5,"",005 00780,20070412000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
22,22,1,Weidmuller klemmen,Ladder,"",4,"",006 00780,19941201000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
23,23,1,Weidmuller klemmen,Ladder,"",4,"",007 00780,19941201000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
24,24,1,Gesloten aansluitkast,Normaal,"",6.5,"",008 00780,20070412000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
25,25,1,Weidmuller klemmen,Normaal,"",6.5,"",009 00780,19950501000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
26,26,1,Gesloten aansluitkast,Normaal,"",6.5,"",010 00780,20040401000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
27,27,1,Gesloten aansluitkast,Normaal,"",6.5,"",011 00780,20040401000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
28,28,1,Gesloten aansluitkast,Normaal,"",6.5,"",012 00780,20050401000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
29,29,1,Gesloten aansluitkast,Normaal,"",6.5,"",013 00780,20040401000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,A.W. de Landgraafstraat,Sliedrecht-Centrum
