﻿_id,ogc_fid,gemeente,jaar,periode,beleidsprogramma,organisatsie,subsidie beschikt,bekostigd uit rijksinkomsten,wettelijke taak,globlaal overzicht gesubsidieerde activiteiten
1,1,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting jeugdmusicalkoor Applaus,500,Nee,Nee,Uitvoering musical.
2,2,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Celtic Swing,1000,Nee,Nee,Dansvoorstelling The Irish Christmas Show.
3,3,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Sjaak Foundation,1000,Nee,Nee,Seniorenmuziekprogramma Terug in de Tijd.
4,4,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Anders Kijken,1000,Nee,Nee,Organiseren Open Ateliers.
5,5,Vlaardingen,2016,,Programma Kunst en Cultuur,Toneelvereniging Varia,1200,Nee,Nee,Welzijnssubsidie: repetitieactiviteiten en toneelvoorstelling.
6,6,Vlaardingen,2016,,Programma Kunst en Cultuur,Toneelvereniging Het Masker,1500,Nee,Nee,Welzijnssubsidie: het aanbieden van toneelvoorstellingen.
7,7,Vlaardingen,2016,,Programma Kunst en Cultuur,Streekmuseum Jan Anderson,1650,Nee,Nee,Tentoonstelling en publicatie 400 jaar Rederijkers in Vlaardingen.
8,8,Vlaardingen,2016,,Programma Kunst en Cultuur,"Tamboer-, Trompetter- en Majorettekorps Liberté / Haringkoppen",1900,Nee,Nee,Welzijnssubsidie: repeteren en optreden.
9,9,Vlaardingen,2016,,Programma Kunst en Cultuur,Kade40,2000,Nee,Nee,Organisatie brugklascultuurdag Culture Candy.
10,10,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Mareado,2000,Nee,Nee,Pomonalezing op 6 september 2016.
11,11,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Zomerterras,2200,Nee,Nee,Twee zomerterrasconcerten in 2016.
12,12,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Kunstalliantie,2865,Nee,Nee,Pop-up food-art-restaurant.
13,13,Vlaardingen,2016,,Programma Kunst en Cultuur,Gloria Toonkunst Vlaardingen,3000,Nee,Nee,Concert The Messiah van Handel.
14,14,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Internationale Orgelweek Vlaardingen,3475,Nee,Nee,Welzijnssubsidie: verzorgen van diverse concerten en educatie.
15,15,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Geuzenmaand,3500,Nee,Nee,Geuzenmaand activiteiten.
16,16,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Metamorphose,4000,Nee,Nee,Vluchten kan niet meer... nabouwen Berlijnse muur en theaterspectakel.
17,17,Vlaardingen,2016,,Programma Kunst en Cultuur,Balder Theater,5000,Nee,Nee,Organisatie Verhalenfabriek.
18,18,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Waterweg Cultuurprijs,6000,Nee,Nee,Organiseren Waterwegcultuurprijs.
19,19,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Flagen,8000,Nee,Nee,"Cultuureducatieve activiteiten: exposities, workshops, lessen en evenement.
"
20,20,Vlaardingen,2016,,Programma Kunst en Cultuur,Stadsgehoorzaal,10000,Nee,Nee,Begeleiding van 15 scholen.
21,21,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Stadspodium ,10000,Nee,Nee,Opening cultureel seizoen samen met culturele instellingen.
22,22,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Big Ben,12000,Nee,Nee,"Organisatie van het beiaardfestival Met de Klokken mee.
"
23,23,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Buitenbios / Filmtheater Het Zeepaard,13000,Nee,Nee,Welzijnssubsidie: aanbieden culturele filmvertoningen en het aanbieden van cultuureducatie.
24,24,Vlaardingen,2016,,Programma Kunst en Cultuur,Vlaardings Centrum voor Amateurtoneel,14450,Nee,Nee,"Welzijnssubsidie: het aanbieden van repetitieruimte, podium en voorstellingen en een festival. "
25,25,Vlaardingen,2016,,Programma Kunst en Cultuur,Stichting Stadspodium ,470000,Nee,Nee,Opstart organisatie. Aanbieden podiumkunsten.
26,26,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,1300,Ja,Nee,Het organiseren van NT2 middag.
27,27,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,1487,Ja,Ja,Verhoging taalniveau pedagogisch medewerkers werkzaam op een peuterspeelzaal of kinderopvang in Vlaardingen.
28,28,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Wijzer in Opvang & Onderwijs,2600,Ja,Ja,5 VVE  trajecten voor 5 doelgroepkinderen op de dagopvang.
29,29,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Kinderopvang Mini Academie,2668,Ja,Ja,Verleturen.
30,30,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Federatie Nederlandse Levensmiddelen Industrie,4000,Nee,Nee,Het organiseren van de Week van de Levensmiddelenindustrie / Futureproef 2016 voor met name jongeren en hun leerkrachten en ouders om instroom op opleidingen levensmiddelentechnologie te bevorderen.
31,31,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,4815,Ja,Ja,"Incidentele aanvulling op structurele subsidie: extra inzet toeleiding doelgroepkinderen naar vve-voorzieningen. Betaling middels aanwezige reserve bij de stichting.
"
32,32,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Mister Dutch B.V.,4920,Ja,Ja,Uitvoeren van herkansing taaltoetsen.
33,33,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Wijzer in Opvang & Onderwijs,5000,Ja,Ja,VVE taaltraject pedagogische medewerkers. 
34,34,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,6237,Ja,Ja,Verhoging taalniveau pedagogisch medewerkers.
35,35,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Samenwerkingsverband Schiedam Vlaardingen Maassluis Onderwijs dat past,6660,Ja,Nee,Onderwijsarrangementen voor leerlingen van de Globe die nog niet de stap kunnen maken naar het regulieronderwijs.
36,36,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,7500,Nee,Nee,Vlaardingse zomerschool.
37,37,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,8727,Ja,Nee,Activiteiten voorleesexpress.
38,38,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,13412,Ja,Nee,Nazorg tweedejaars nieuwkomers in het reguliere onderwijs.
39,39,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,14000,Ja,Nee,Extra leerkracht en onderwijsassistent Neveninstroom de Globe.
40,40,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Stadshart Vlaardingen,20667,Nee,Nee,Overeenkomst van opdracht binnenstadsmanager Vlaardingen en oprichten stichting met betalende partners binnenstad t.b.v. continuering opdrachtverstrekking binnenstadsmanager.
41,41,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,21802,Ja,Ja,VVE Scholingstraject startblokken basisontwikkeling en begeleiding kinderopvangorganisaties bij ontwikkeling doorgaande lijn naar het basisonderwijs.
42,42,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,21920,Ja,Nee,Activiteit voorleesplezier.
43,43,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,24373,Ja,Ja,VVE activiteiten.
44,44,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Wijzer in Opvang,29672,Ja,Ja,Aanbieden van VVE activiteiten om doorgaande ontwikkel lijn met het onderwijs te garanderen.
45,45,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Komkids Kinderopvang b.v.,44277,Ja,Ja,Activiteiten in het kader van het peuterspeelzaalwerk.
46,46,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Komkids Kinderopvang b.v.,48172,Ja,Ja,Peuterspeelzaalwerk.
47,47,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",UN1EK kinderopvang B.V.,53240,Ja,Nee,Activiteiten in het kader van opbrengstgericht werken.
48,48,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",UN1EK kinderopvang B.V.,88979,Ja,Nee,Eenmalige compensatie overhead peuterspeelzalen.
49,49,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Wijzer in Opvang,204252,Ja,Ja,Activiteiten peuterspeelzaalwerk.
50,50,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Stichting Wijzer in Opvang,379295,Ja,Ja,Activiteiten in het kader van peuterspeelzaalwerk.
