﻿_id,ogc_fid,gebieds,kwaliteit,counter
1,1,,residentiekwaliteit,10
2,2,,residentiekwaliteit,11
3,3,,residentiekwaliteit,12
4,4,,residentiekwaliteit,13
5,5,,residentiekwaliteit,14
6,6,,residentiekwaliteit,15
7,7,,residentiekwaliteit,16
8,8,,residentiekwaliteit,17
9,9,,residentiekwaliteit,18
10,10,,residentiekwaliteit,19
11,11,,residentiekwaliteit,20
12,12,,residentiekwaliteit,21
13,13,,residentiekwaliteit,22
14,14,,residentiekwaliteit,23
15,15,,residentiekwaliteit,24
16,16,,residentiekwaliteit,25
17,17,Carnegieplein,hofstadkwaliteit,1
18,18,Grachtengordel,hofstadkwaliteit,2
19,19,Kijkduin,hofstadkwaliteit,3
20,20,World Forum,hofstadkwaliteit,4
21,21,Scheveningen,hofstadkwaliteit,5
22,22,Internationaal Strafhof,hofstadkwaliteit,6
23,23,,residentiekwaliteit,7
24,24,,residentiekwaliteit,8
25,25,,residentiekwaliteit,9
26,26,,residentiekwaliteit,27
27,27,,residentiekwaliteit,26
