﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,field24,field25
1,1,SUBSIDIE REGISTER  2019 PUBLICATIEDATUM FEBRUARI 2020,,,,,,,,,,,,,,,,,,,,,,,,
2,2,,,,,,,,,,,,,,,,,,,,,,,,,
3,3,Programma Overheid in Balans,,,,,,,,,,,,,,,,,,,,,,,,
4,4,,,,,,,,,,,,,,,,,,,,,,,,,
5,5,ID,Gemeente,,Gemeente ,Landcode,Subsidie jaar,Jaar van toekenning,Programma,Taakveld,Soort subsidie,Aanvrager,KVK ,Vestigings,omschrijving,Regelmaat I/S,Aangevraagd,Toegekend,Vastgesteld,Bekostigd uit rijksinkomsten,Wettelijke taak,,,,,
6,6,Doelstelling: Als gemeente beter in contact met de stad,,,,,,,,,,,,,,,,,,,,,,,,
7,7,19UIT02395,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies, Bewonerscommissie Zwaluwflat,,,100%bew.comm.>zwaluwflat 2019 ,I,,400,,nee,nee,352830,,,,
8,8,19UIT02474,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Bewonersvereniging Vogelbuurt Schiedam-Kethel,,,100%bew.ver.>vogelbuurt 2019 ,I,,1200,,nee,nee,352833,,,,
9,9,19UIT02455,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk- en Bewonersvereniging Tuindorp,,,100%wijk-en bew.ver.>budgetsubs tuindorp '19,I,,9000,,nee,nee,352875,,,,
10,10,19UIT02450,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies, Wijkvereniging Bijdorp,,,100%bet.wijk-en bew.ver>budgetsubs '19 ,I,,9950,,nee,nee,352877,,,,
11,11,19UIT02484,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Bewonersvereniging 'Wonen en Leven Nieuwland',,,100%bew.ver.>budgetsubs wonen en leven nieuwlnd ,I,,7100,,nee,nee,352883,,,,
12,12,19UIT03589,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Bewonersvereniging 'Schiedam-Oost',,,100% Subsidie BVSO 2019,I,,1200,,nee,nee,353914,,,,
13,13,19UIT03604,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk- en Bewonersvereniging Spaland,,,100%subsidie 2019 Wijk-Bew.Vereniging Spaland ,I,,1200,,nee,nee,353917,,,,
14,14,19UIT03602,606,6670600,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk- en Bewonersvereniging Woudhoek,,,100% subsidie 2019 Wijk.-Bew. ver. Woudhoek ,I,,3000,,nee,nee,353946,,,,
15,15,19UIT08017,606,6670700,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,seniorenwelzijn mss vld sdm,,,welzijn op recept,I,,25000,,nee,nee,359214,,,,
16,16,19UIT07991,606,6670700,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,stichting DOCK,,,welzijn op recept,I,,82000,,nee,nee,359215,,,,
17,17,19UIT09148,606,6670700,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,DOCK WOT noordrand,,,Niemand buitenspel WOT,I,,6000,,nee,nee,359588,,,,
18,18,19UIT11860,606,6670630,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,St J&S projecten,,,van mij voor jou 2019,,,1000,,nee,nee,,,,,
19,19,19UIT13208,606,6670630,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,overige subsidies,activiteiten groenoord,,,activiteiten groenoord,,,1300.6600000000001,,nee,nee,,,,,
20,20,19UIT06752,606,6670630,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,ST DOCK,,,Communicatie kansenfabriek,I,,7500,,nee,nee,,,,,
21,21,19UIT06262,606,6670630,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,ST DOCK,,,sociale huizen groenoord,I,,6850,,nee,nee,,,,,
22,22,19UO00033,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,WijkCentrum,,,100%WijkCentrum>zelfbeheer plantenbak Gr.Markt2019 ,I,,300,,nee,nee,350449,,,,
23,23,19UIT00092,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Straatteam Koggeschip,,,100%Sub2019,I,,500,,nee,nee,350452,,,,
24,24,19UO00034,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk centrum,,,100% zelfbeheer planten Gr.markt,I,,150,,nee,nee,350459,,,,
25,25,19UIT00537,606,6670620,Schiedam,31,2019,2019,overheid in balans,Samenkracht en burgerparticipatie,wijkbudgetsubsidies,Wijk West,,,100% straatteam P.Potterstraat 2019 ,I,,500,,nee,nee,351141,,,,
