﻿_id,ogc_fid,longitude,latitude,gemeente,plaats,straat,mastnummer,x_coordinaat,y_coordinaat,wkb_geometry
1,1,4.80329435112015,51.8453332548548,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Zwijnskade,001,114763.9,428689.5,0101000000847D5CCB9236134048E94DE133EC4940
2,2,4.80489741040022,51.8295456450811,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Zwijnskade,002,114860.3,426932.2,01010000005037D90637381340CE143C8D2EEA4940
3,3,4.80510118667639,51.8237652159394,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,105,114869.2,426289,0101000000CAFB0A726C38134068057B2371E94940
4,4,4.80516887555642,51.8257124734524,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,119,114875.6,426505.6,01010000006F1691307E38134053B042F2B0E94940
5,5,4.80517887550544,51.8266230638945,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Moerbei,010,114877.1,426606.9,010100000053E7A6CF80381340EAC5D8C8CEE94940
6,6,4.80527024825305,51.8256132030616,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,118,114882.5,426494.5,010100000030C192C398381340D42585B1ADE94940
7,7,4.80533700608834,51.8258355513721,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,117,114887.3,426519.2,0101000000C0A19D43AA3813403182B6FAB4E94940
8,8,4.80546710312498,51.8237355700303,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,104,114894.4,426285.5,0101000000E1B3475ECC3813407FEACA2A70E94940
9,9,4.80552457308149,51.8256890686373,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,116,114900.1,426502.8,01010000009309066FDB381340233BED2DB0E94940
10,10,4.80550739846428,51.8282561151943,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Moerbei,003,114901.2,426788.4,0101000000465C74EED638134056BCDF4B04EA4940
11,11,4.80560802369631,51.8266413703269,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Moerbei,009,114906.7,426608.7,0101000000F0AE4C4FF13813408E896962CFE94940
12,12,4.80571315071099,51.8258014610672,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,115,114913.2,426515.2,0101000000140B41DE0C391340E122BEDCB3E94940
13,13,4.80589836987781,51.823699954644,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,103,114924.1,426281.3,01010000007F191A6C3D391340CF7407006FE94940
14,14,4.80599310032912,51.8282773969543,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Moerbei,002,114934.7,426790.5,010100000064DC5A4156391340A0F765FE04EA4940
15,15,4.80601398691785,51.8266577626883,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Moerbei,008,114934.7,426610.3,010100000010B907BB5B3913408EDDEBEBCFE94940
16,16,4.80603938842338,51.8259253210867,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,114,114935.8,426528.8,0101000000D843B26362391340C080C1EBB7E94940
17,17,4.80613711465216,51.8256249578773,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,115A,114942.27,426495.33,01010000006017FE017C391340126C2014AEE94940
18,18,4.80613867654977,51.8257513447232,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,114A,114942.49,426509.39,0101000000B349CF6A7C391340631B5638B2E94940
19,19,4.80615106156273,51.8269397830826,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Moerbei,007,114944.4,426641.6,0101000000BC30F4A97F391340F60CAE29D9E94940
20,20,4.80623955155992,51.8261519246883,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,113,114949.8,426553.9,01010000002DC46ADC963913402B08A558BFE94940
21,21,4.80628079610153,51.8236272428769,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,102,114950.4,426273,01010000007E984AACA13913402020149E6CE94940
22,22,4.80624656089981,51.8272962025591,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Moerbei,006,114951.3,426681.2,0101000000074FCEB298391340510C8BD7E4E94940
23,23,4.80631489067657,51.8263842022911,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,112,114955.2,426579.7,01010000004DEF569CAA391340BB6221F5C6E94940
24,24,4.80633926486713,51.8276445184057,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Moerbei,005,114958,426719.9,01010000000A571000B139134010A26D41F0E94940
25,25,4.80637694413237,51.8266343912114,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,111,114959.7,426607.5,01010000000E30ADE0BA3913404100DE27CFE94940
26,26,4.80643488987689,51.8268656837992,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,110,114963.9,426633.2,01010000009C7F5911CA3913401B0D17BCD6E94940
27,27,4.80643612508151,51.828008135265,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Moerbei,004,114965,426760.3,0101000000F6263E64CA39134078E4AA2BFCE94940
28,28,4.80649474750799,51.8282996544386,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Moerbei,001,114969.3,426792.7,010100000034C553C2D9391340068D1BB905EA4940
29,29,4.80650994166605,51.8271204312163,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,109,114969.3,426661.5,0101000000136BFDBDDD391340B6F61015DFE94940
30,30,4.80661622514197,51.8234868832242,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,101,114973.4,426257.2,010100000081A18D9AF93913400611A80468E94940
