﻿_id,ogc_fid,gemeente,jaar,periode,beleidsprogramma,organisatie,subsidie beschikt,bekostigd uit rijksinkomsten,wettelijke taak,globaal overzicht gesubsidieerde activiteiten
1,1,Vlaardingen,2016,Q1,Programma Kunst en Cultuur,Toneelvereniging Varia,"1.200,00",nee,nee,Welzijnssubsidie: repetitieactiviteiten en toneelvoorstelling.
2,2,Vlaardingen,2016,Q1,Programma Kunst en Cultuur,Toneelvereniging Het Masker,"1.500,00",nee,nee,Welzijnssubsidie: het aanbieden van toneelvoorstellingen.
3,3,Vlaardingen,2016,Q1,Programma Kunst en Cultuur,"Tamboer-, Trompetter- en Marjorettekorps Libertﾂ / Haringkoppen","1.900,00",nee,nee,Welzijnssubsidie: repeteren en optreden.
4,4,Vlaardingen,2016,Q1,Programma Kunst en Cultuur,Angelique van Woerkom Fotografie,"3.000,00",nee,nee,Fotografieproject De Verbeelding voor jongeren van 12-18 jaar. Subsidie loopt tot einde 2016.
5,5,Vlaardingen,2016,Q1,Programma Kunst en Cultuur,Stichting Internationale Orgelweek Vlaardingen,"3.475,00",nee,nee,Welzijnssubsidie: verzorgen van diverse concerten en educatie.
6,6,Vlaardingen,2016,Q1,Programma Kunst en Cultuur,Stichting Buitenbios / Filmtheater het Zeepaard,"13.000,00",nee,nee,Welzijnssubsidie: Aanbieden culturele filmvertoningen en aanbieden van cultuureducatie.
7,7,Vlaardingen,2016,Q1,Programma Kunst en Cultuur,Vlaardings Centrum voor Amateurtoneel,"14.450,00",nee,nee,"Welzijnssubsidie: het aanbieden van repetitieruimte, podium en voorstellingen en een festival."
8,8,Vlaardingen,2016,Q1,Programma Kunst en Cultuur,Stichting Stadspodium,"470.000,00",nee,nee,Het aanbieden van podiumkunsten volgens het Plan van Aanpak nieuwe invulling Stadsgehoorzaal zoals in juni 2015 is aangeboden aan de raad.
9,9,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"1.300,00",ja,nee,Het organiseren van een NT2 middag.
10,10,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",Mister Dutch B.V. ,"4.920,00",ja,ja,Taaltoets voor 29 pedagogisch medewerkers.
11,11,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"7.500,00",nee,nee,Vlaardingse Zomerschool 2016 (betaling geschiedt middels reserve aanwezig bij de stichting).
12,12,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"14.000,00",ja,nee,Extra leerkracht en onderwijsassistent opvang Neveninstroom De Globe. Aanvulling op reguliere subsidie schooljaar 2015-2016).
13,13,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"21.802,50",ja,ja,Subsidie uit 2015 mag besteedt worden tot 31-7-2016 voor de onderdelen VVE Scholingstraject en begeleding van kinderopvangorganisaties.
14,14,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"21.920,00",ja,nee,Project 'Voorleesplezier'.
15,15,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",Stichting Aanzet,"24.373,50",ja,ja,VVE activiteiten.
16,16,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",Wijzer in Opvang,"29.672,33",ja,ja,Aanbieden van VVE activiteiten om doorgaande ontwikkel lijn met het onderwijs te garanderen.
17,17,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",KomKids Kinderopvang BV,"48.171,00",ja,ja,"Reguliere peuterspeelplaatsen, VVE peuterspeelplaatsen, 3e en 4e dagdeel, VVE vergoeding."
18,18,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",UN1EK Kinderopvang BV  ,"53.240,00",ja,nee,Activiteiten in het kader van opbrengstgericht werken.
19,19,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",UN1EK Kinderopvang BV  ,"88.979,00",ja,nee,Compensatie overheadkosten peuterspeelzalen.
20,20,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",Wijzer in Opvang,"379.295,00",ja,ja,Peuterspeelzaalwerk en VVE voor periode januari 2016 - juli 2016.
21,21,Vlaardingen,2016,Q1,"Programma Onderwijs, Economie en Haven",Royal Steensma B.V.,"525.000,00",Bijdrage van de MRDH,nee,Voorbereidende activiteiten van testcenter FIA conform de bij de aanvraag bij het MRDH ingediende projectplan.
22,22,Vlaardingen,2016,Q1,Programma Sociaal Domein,Stichting Vrienden van de Voggel,"4.000,00",nee,nee,Welzijnssubsidie: activiteiten voor inwoners van de gemeente Vlaardingen met een verstandelijke beperking.
