﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
1,1,niet-bgt,brandkraan / -put,Put,0101000020E6100000631C5953FAB21540BD52B379843F4A40
2,2,niet-bgt,brandkraan / -put,Put,0101000020E610000059A925290CF71540CF0747952E434A40
3,3,niet-bgt,brandkraan / -put,Put,0101000020E6100000268518ABB7ED1540537277E50A434A40
4,4,niet-bgt,brandkraan / -put,Put,0101000020E610000065EFA2B2C0E41540B028ED7FF0414A40
5,5,niet-bgt,brandkraan / -put,Put,0101000020E6100000086D488B69BB15408CE283701E414A40
6,6,niet-bgt,brandkraan / -put,Put,0101000020E61000002C23CAC17FBB15400FFE01BE52404A40
7,7,niet-bgt,brandkraan / -put,Put,0101000020E6100000A9966C0E31ED15405271D55863424A40
8,8,niet-bgt,brandkraan / -put,Put,0101000020E6100000879048C3A4E515401D0EB6FDCD414A40
9,9,niet-bgt,brandkraan / -put,Put,0101000020E6100000C15326B13BF415405EC7FBBEE3424A40
10,10,niet-bgt,brandkraan / -put,Put,0101000020E6100000772916B25CFA15402FD180E550404A40
11,11,niet-bgt,brandkraan / -put,Put,0101000020E6100000F05C72F612EA1540BF071E5897424A40
12,12,niet-bgt,brandkraan / -put,Put,0101000020E61000004D75AF03CBEC1540F5A986AC9F424A40
13,13,niet-bgt,brandkraan / -put,Put,0101000020E6100000C2BFE4A7751A164054BDE19F533B4A40
14,14,niet-bgt,brandkraan / -put,Put,0101000020E610000069FA71A59C1816401D28275E323B4A40
15,15,niet-bgt,brandkraan / -put,Put,0101000020E6100000DDD0D7BC20E6154058E7347A5C3F4A40
16,16,niet-bgt,brandkraan / -put,Put,0101000020E6100000BFB8EAFAC6CA15409B096FCC0B404A40
17,17,niet-bgt,brandkraan / -put,Put,0101000020E61000005C20F54CA4E415408381E30DCE414A40
18,18,niet-bgt,brandkraan / -put,Put,0101000020E610000078859F24C5E41540E0F1335C23424A40
19,19,niet-bgt,brandkraan / -put,Put,0101000020E6100000FC186F3AECE51540765A15ADA73F4A40
20,20,niet-bgt,brandkraan / -put,Put,0101000020E6100000CE20F03E5BF215404B5FE2E177424A40
21,21,niet-bgt,brandkraan / -put,Put,0101000020E61000006DA7C426D7F0154016E892CA89424A40
22,22,niet-bgt,brandkraan / -put,Put,0101000020E610000000FA3A8BA6B015406BB569DEB63F4A40
23,23,niet-bgt,brandkraan / -put,Put,0101000020E610000051C22B4369E71540573B086BC23F4A40
24,24,niet-bgt,brandkraan / -put,Put,0101000020E61000005694E1D84BED1540E040635AC6424A40
25,25,niet-bgt,brandkraan / -put,Put,0101000020E61000002660B2EF3FED1540F432BAEEF7424A40
26,26,niet-bgt,brandkraan / -put,Put,0101000020E61000006028A9B885EA1540D628A748FA424A40
27,27,niet-bgt,brandkraan / -put,Put,0101000020E610000001F7BD58A8E7154019C1C93DBA3F4A40
28,28,niet-bgt,brandkraan / -put,Put,0101000020E610000071DC373C6DE81540CBD746DCE83F4A40
29,29,niet-bgt,brandkraan / -put,Put,0101000020E6100000C85E2A0DA7D41540704B84F1F9414A40
30,30,niet-bgt,brandkraan / -put,Put,0101000020E61000001A162CEBFFD21540EA3A477913424A40
31,31,niet-bgt,brandkraan / -put,Put,0101000020E610000050A12CE951F715406052FB4322434A40
32,32,niet-bgt,brandkraan / -put,Put,0101000020E61000001161760CE1EE154022E19B5679424A40
33,33,niet-bgt,brandkraan / -put,Put,0101000020E6100000B522E24FBDEE1540311EFAB562424A40
34,34,niet-bgt,brandkraan / -put,Put,0101000020E6100000AC9B19C435EC15407FCDAACCCC424A40
35,35,niet-bgt,brandkraan / -put,Put,0101000020E6100000DF94A01139EE1540A025048984424A40
36,36,niet-bgt,brandkraan / -put,Put,0101000020E6100000A31083B9D9C01540B6B9D0209F404A40
37,37,niet-bgt,brandkraan / -put,Put,0101000020E6100000E6E1BD1F0DC215407906BEB43C404A40
38,38,niet-bgt,brandkraan / -put,Put,0101000020E6100000F14E6791F5F11540993BEA0D8B424A40
39,39,niet-bgt,brandkraan / -put,Put,0101000020E61000009B1462B12CED1540D3A7F2F082424A40
40,40,niet-bgt,brandkraan / -put,Put,0101000020E6100000D62C965197D0154004C198F9B63E4A40
41,41,niet-bgt,brandkraan / -put,Put,0101000020E6100000B6EAF3E854CB1540C1B265553F414A40
42,42,niet-bgt,brandkraan / -put,Put,0101000020E61000001850FF5847EC1540ACB1975E7B424A40
43,43,niet-bgt,brandkraan / -put,Put,0101000020E6100000C47C1843F2EF1540256B4BFC9B424A40
44,44,niet-bgt,brandkraan / -put,Put,0101000020E6100000E1D52A4DC6E615409525F49F84414A40
45,45,niet-bgt,brandkraan / -put,Put,0101000020E61000001420130227C1154009409A156C414A40
46,46,niet-bgt,brandkraan / -put,Put,0101000020E6100000C97EB684D7C615405AFF0A911C414A40
47,47,niet-bgt,brandkraan / -put,Put,0101000020E6100000248F62EB32C21540BFFC118810404A40
48,48,niet-bgt,brandkraan / -put,Put,0101000020E61000002E80B151ADD115408539FF20EA3E4A40
49,49,niet-bgt,brandkraan / -put,Put,0101000020E61000008B2AFA8A8CCF154020E017F8F23E4A40
50,50,niet-bgt,brandkraan / -put,Put,0101000020E6100000A41EAAC90ACB1540FA91464B38434A40
51,51,niet-bgt,brandkraan / -put,Put,0101000020E6100000E2F22CBE05EC1540995F07EE61424A40
52,52,niet-bgt,brandkraan / -put,Put,0101000020E6100000E0F453D256EB1540AC7757FF9F424A40
53,53,niet-bgt,brandkraan / -put,Put,0101000020E6100000518662BDD2A9154093AAE546D43F4A40
