﻿_id,ogc_fid,stadsdeelnummer,wkb_geometry
1,1,2,0103000020E6100000010000004600000079820562D95C1440D5CC5179FFC94940EA64D2C1CF5D144035A965C6F3C9494020071B94E15E14409F7E0BBFE1C9494019745189D85F144033F234F9CBC9494073252F9ADD62144041DDF74E7FC949404606F6792F67144014E96A6C0DC9494010B44B05926914402C8ED10CCEC84940A68B77B6FC6C1440C8C16FB36FC84940BEA42414796D1440C467FD4862C84940175EEF8CEA6E1440E7B9BB091AC849401B151C629D6F1440C0B21011F7C749405B9A71AC926D14400B4DBEB9E9C749407C1256C52B6D1440A844338EE7C749407F61EAE4516A1440B60D9A29D8C749407F8F8ECF096A1440C83C0B64D6C7494008D6053E0967144068885180C3C749402290BD1A4D661440BAC881E0BEC749408985BEF2B2651440741C8164BBC749402DC12DE6B2651440C1E83264BBC7494063501EDBA66414409FB33455B5C74940453926C1E263144051AB68E6B0C749407143BA556863144089B2F73AAFC749409748ACD2556214401B95687CABC74940276F1CB98D60144040CB8FCCA7C7494072CC6521B95F14404BAC7EBBA7C74940ECB90B49365F14401496F7B0A7C7494044A7E8E74A5E14401C158AB3A8C749404592F848CF5D144043135866AAC7494074CFE1CDB75D14408F1A16CAAAC749400AC24B283C5D14401ADF588BACC74940AC56403B955C14402112E9E9AEC749400B827E77704F14405E1916CFD3C7494020122CAE6B4F1440D528D0E2D3C749406CF37941314F1440743CBFD3D4C74940BEABB98FB44D144051BB88F5DAC74940F1481DF34F4C144062ED1488E0C749406EB30BD43D4C1440AAC161D6E0C7494027EDE67E2E4C1440403BA118E1C74940B0CB1397BE4214402BFE64D50CC849400FBC3CEEC6421440E2D966E412C84940701FB905144314403F6BF63D3FC84940061183D331431440A5EC940E51C849407F17853847431440517847A467C849401795EFB65543144028867B2D7BC84940B6EE980343431440F11E14E898C84940E1479FA13E4314405AAC89BCA3C8494089FFB98A4143144088445AB3ADC849406039674655431440B7AB0E8ECBC849402B81C921D4431440BF8BDA2F58C949402C2F5595FF4314406A092F0C86C94940DC69008C0A4414400A739D8C92C94940850C953602441440071A5CA79FC94940525E3FEAE4431440C3D287F0ABC94940DDC234C3B9431440F68231E5C4C949400BD7573FA943144037C31385E0C94940471AC664B04314400AB9F7BBF3C94940846B1972D5431440D497CFEF10CA49401D573865E74314406F09F7A610CA494065C32C16B34914406DD64302FDC9494023B15B8E664A144036CDD52BFBC9494004026F18354B1440ECF97A0EF9C949406866A4986E4B14409590B577F8C949409B231F6E164D14402FE54580FBC949404E8CBA92595414405EDD3C9417CA4940B55CE9B18E56144018CB79911BCA4940EF2AD316A3561440CA1FE5981BCA4940C91CB550FA5714406E75B0151CCA49406B63244AC5591440EC5F001118CA4940DA4F1A5B265B144070B8897B10CA494079820562D95C1440D5CC5179FFC94940
2,2,3,0103000020E61000000100000096000000174B8E0DBE2D14400A10E2975FCA49408303A924A84114408299C5C219CA49407364838BAC4114401F9553B319CA4940846B1972D5431440D497CFEF10CA4940471AC664B04314400AB9F7BBF3C949400BD7573FA943144037C31385E0C94940DDC234C3B9431440F68231E5C4C94940525E3FEAE4431440C3D287F0ABC94940850C953602441440071A5CA79FC94940DC69008C0A4414400A739D8C92C949402C2F5595FF4314406A092F0C86C949402B81C921D4431440BF8BDA2F58C949406039674655431440B7AB0E8ECBC8494089FFB98A4143144088445AB3ADC84940E1479FA13E4314405AAC89BCA3C84940B6EE980343431440F11E14E898C849401795EFB65543144028867B2D7BC849407F17853847431440517847A467C84940061183D331431440A5EC940E51C84940701FB905144314403F6BF63D3FC849400FBC3CEEC6421440E2D966E412C84940B0CB1397BE4214402BFE64D50CC849401DDDCE356D421440486DAEEDE0C74940D10DF12137421440BF781125C1C74940B22DAB6031421440D2005AE7BEC74940AA155DA02B421440CAE9B5A9BCC74940846D878E1F421440B2285B51B9C7494000C36607F3411440D8EC11C2A0C7494005ADB101BE411440376B7C5975C749403A07A00293411440BA4AC0845AC749401B5C76F757411440B3DBCF0C33C7494029F0E73F743A1440D4CC01A043C749405352A8D126391440DF4B2CBF46C749400223B324D438144087EDCE7E47C749406D5C8B4B9738144077B62C1748C7494053153D1BED321440D6501FA955C74940F39A5E68092F1440393F86EA5EC7494089FE1D15CF2E1440E78D31835FC7494086A30BDC942E1440EFB3DF2A60C749406DBF1AC3202E1440BB06E5A661C749400C2613E8E62D1440D45C297B62C7494098ACE730AD2D1440F6DC4A5E63C7494075DD6903942D1440C2E34DC763C7494031966023B72B1440E27401056CC74940CC53FFE2732B1440E72F510F6DC749403A33BC6EE92A1440A69B48666FC74940F02209EEDA2A144048E0C28E6FC74940FCA7FD57CC2A14409CC439A86FC7494010BF9D11AF2A14401662FAAD6FC74940E2E39B75A02A14401C07469A6FC74940B0C2D6C28A2A14401AEF985B6FC749406EE573DE752A14409208CA086FC749407EC33BE1592A1440CE9F9D5D6EC74940D70DCAEB3E2A14407CCDC2796DC74940171E024E262A14408DFAAC6B6CC749406DA4E272112A1440922A32F26AC749409C76334D9E291440BFA797986FC74940B0CC7FD9B5281440A94CF0FA77C749405EFDA68DA428144061B9DC7178C7494077EEF675C7271440EDA46E617EC74940971867BB2B27144059BC5D3581C74940523342041025144053F51C028BC74940CC4D6B336A2214401F4A8DA396C74940F9515D5A531F14407DC142B6A4C749406D32A1DA0B1A14402C32FF6CBCC749400D0FE652D8171440FDDD5875C6C74940EC58B35C4B1614408B640C24CDC74940FBAFCE617A141440DCB7E889D5C74940503D1477781214406617EC6BDEC74940EE3EBAEF601214403EA500E0DEC749407E0DA871BA121440E059D8CEFDC749401E883A2DCF121440E813BF3F0BC849404EB4DF92E81214408049838414C84940BE994E50EF1214406C9AD1EA16C84940037C6A75FB121440F77EB18C1BC84940225F0CC9FF12144086DBC19E1DC84940AA0F043106131440D9E637C921C84940CFBB70440813144024DCB5E023C849406E3F65270A1314405C312E1228C849407BC70D0409131440772706442CC84940EBB3502A081314404C89FE4F2DC84940024B92500713144082380A5C2EC8494051CC98DB041314404539D97230C84940D7D021B1FD12144091AC699B34C84940946FAF8AF31214400A2840BA38C8494026CA2D5CED121440E0F8FEC43AC84940A1610617C711144023C385458DC8494098AED140BB111440C318F44191C8494061C8A067B3111440952F9AAB94C84940CBCF510EAE1114408B26DC9C97C84940BDF107F9A61114405FE9C93DA3C8494058D4AAF4AB1114403D949FACAAC849404D198FD2B411144029EF962FB4C84940C7B58763BA11144097B843EFB8C849408DC7D099CA111440157C29FAC3C8494034542960D31114407EFD6846C9C8494060C38872DB111440FABB16A4CDC84940E248B744E4111440B0C494FFD1C84940AF849B110B121440A7C4C3BDE2C849401D6A4A9F241214406F8B34CBEBC8494036275FD93012144065E7B949F0C8494002F90B903E1214408E2CFD30F4C84940C00001DC471214408455AFFFF6C849409E7D31C86812144080779AF000C949401B1CD2117D1214405E26C27006C94940A0E36E6EA0121440DC434C570FC94940CBBE02ADC61214403D6F332B18C9494003C725E0EE121440BFFB83E120C94940B8035F57FE121440EFC0210524C94940E55A3AF31C1314406FC8B1CB29C94940D26CF3AE25131440486945552BC94940465AE3A579131440CCE0DBF538C9494054DB1BF2C21314400E15FA0D42C9494092BB4DD72E14144064C754A74CC9494040EA8AB2721414400DE2200356C949402ED99674A5141440FB79C33C61C949403DE1A8A5D9141440AF3DEF0374C94940C696187F24151440472365DC8DC94940A01B675C3A151440BD806F4D96C949406ACF6C194115144021D3CE1E99C94940FF5422F37515144033AFC4D4ABC94940CACB67EAD8151440C235BA46C7C949400C6A7CA42A16144003E61BFAE5C94940AE09348368161440DB7E578AF9C94940DDEEC95CA6161440D13014EA04CA4940DA26DC61DC1614402CE6AB080CCA494046CACC1F02171440627A631C10CA4940695138DF2D17144008D922D614CA494087A14C593A17144060DF232F16CA494032D62332A1171440A7E35B3A20CA49402C4A82580318144063BD7E5828CA4940569F39627D181440A9EBE4B533CA4940E992E0F3971814406C1D33F235CA4940B17B0F9CAD1814405E436DA337CA49406D96A1AE2B1A1440CB5F308154CA49401FD03DF5451A14406FD7BBAB56CA4940D801D30CC71A14407526F4B45ECA4940348682770F1B14402299DEFA63CA4940B773A78D671B14403FF4D3EE6BCA4940D195E73CC61B1440EEC14B2276CA49400B107EA4081C144092FAADC17ECA4940FDDF65BC101C144039D79AE57FCA494012A005DB181C1440F348830A81CA49400DAC8DA1831C14403C69EFF59BCA4940DE799944941C14404B0FEA84A0CA49406BBC43999B1C14402E196835A0CA494086002FF61D1E1440DB2B13F896CA4940584960796C21144049B1DBE287CA49407F413327E6281440EFDEC8706FCA4940174B8E0DBE2D14400A10E2975FCA4940
3,3,4,0103000020E610000001000000180100003D3593A36A831440F4D57976D1CB4940C54214E661831440C5A370D9CCCB49408F9B138A6183144023B6882FCCCB49400402E4BBEC82144024F9AC4EBFCB4940F3290FF595821440ADF97C34B5CB4940B94D6F0D82821440300E8A0AB2CB4940D33E894D178214404797C7E8A3CB4940D1CD453C0A821440C7438B71A3CB49402E1F88E45B801440B80EAD8E6ACB4940A55F4FCE937F14404F799A1076CB4940A4A983CD747F14401FB6866E7CCB49403FA205C2EC7D144096504A4951CB494036C8F563107F144032E839FC33CB4940BF0AF692F77E14407640F5CB2FCB49400A2680AB5F7E1440E05CCA2E29CB49406D012957C17D1440F44A3F8D26CB49409C3A4D3DC17D14405415B34826CB4940B4907B689A7D1440E661DFF225CB4940DFE83079887D1440B074404724CB494046BB3164637D14409D702C1121CB4940E14EA5A4967914408434FB65E1CA49408909DE8190791440CE692189E0CA49400C6689626579144097793E00E3CA4940C70A403D427914406C8FA807E6CA49406D63B50816791440D2CAD544EACA49409049BBB1F3761440DED1C8AA69CA4940B7C1AE21B2761440A662D43B5ACA4940BB488070D27314405E8A7AEA86CA4940EFFEA6D782711440051ECD69AACA4940C5E54EDA0271144038A8C00EB2CA4940A19FA26F726F14401C267F43CACA494024794E8E696C14405928207B54CA49406E5B83B69D6E14405377CACF3CCA4940A34F7A65E86B14403BAE7F44D6C9494095C582B76B691440C90E121678C9494029E65AB26469144045CD7B2377C9494052A43F51576914409D508DB675C949403460F3BD4F6914406B5D310E75C94940E5F833FE3E6914404BEF8BDD73C94940F0EE14E4356914403A068C5673C9494058726D7022691440E1A6606E72C949401B8EA19C0D6914409626B6BB71C94940F37F8ACB0269144029409C7771C949402B45CF9AEC68144058A8051B71C94940679A5753E168144047F7110371C949407EF990FDD568144008B731FA70C94940239E4EEBD4661440C03C865E73C9494003CCA35FB66314404EDBCE2277C94940AF67372BB36314401992342C77C9494027F42717B0631440D12B654077C9494097F4B83AAD6314406814C85E77C94940710C3AACAA631440616E778677C94940738B1F7EA8631440B4D73FB677C94940811BF4482F631440775B661184C9494073252F9ADD62144041DDF74E7FC9494019745189D85F144033F234F9CBC9494020071B94E15E14409F7E0BBFE1C94940EA64D2C1CF5D144035A965C6F3C9494079820562D95C1440D5CC5179FFC94940DA4F1A5B265B144070B8897B10CA49406B63244AC5591440EC5F001118CA4940C91CB550FA5714406E75B0151CCA4940EF2AD316A3561440CA1FE5981BCA4940B55CE9B18E56144018CB79911BCA49404E8CBA92595414405EDD3C9417CA49409B231F6E164D14402FE54580FBC949406866A4986E4B14409590B577F8C9494004026F18354B1440ECF97A0EF9C9494023B15B8E664A144036CDD52BFBC9494065C32C16B34914406DD64302FDC949401D573865E74314406F09F7A610CA4940846B1972D5431440D497CFEF10CA49400719A451DD43144082EA711A17CA4940007639B0F5431440FB5F7A0B26CA49401E1D272610441440208438AC36CA49408E4C5C5F324414406E256CE148CA4940868059C758441440771AE7C65BCA494030FF6ACBC9441440F2C9A23E87CA494077A1429125451440646A8F84A8CA4940E3D3352F594514407EB44DB6B9CA49407956848665451440BBBDA3D2BDCA4940E2D64F6BF7461440B2F92DEA46CB4940F8D92D08594714406835E6376CCB494051E2134865471440FDB6887971CB49405FE28D320D48144004B89F87B9CB49403D467FDD3A48144090FFDF76CDCB4940C7A90BBBAB481440B16A27AD08CC4940393F4C990D49144090389BB751CC49405A0686EC3D491440A21EB2647ECC4940910BD97145491440670EF9CA87CC49408BCDA3146449144014F82B15AECC4940C479595D8249144023E53378E4CC4940CCC93F88894914402CC76EAA18CD4940DA4EB5A67F491440EC33504F6ACD4940ADA84F7C5F4914400CDE82C3ADCD494066EE6E7A3A4914405C66DFB2DBCD4940F2CDE52AC9491440D7C31E1DDDCD4940BE0D6F99B84A1440674BC540F6CD4940C5C24A51004B1440A2E2A3B9FBCD49403BF0AEF1D54B14405CE0408B03CE494000806337D24B1440113A08FF98CD494044C01254D24B14401175D30B95CD4940637DD6D3CF4B14407ABE0B9590CD4940AE6653DFCD4B14400036CF2B8CCD4940FAF7BA1ECD4B1440E10791F286CD4940A6298F45144C1440A1E2738487CD4940635CB1335A4D14402F35A4CA89CD494039C41E8C474D14406BDA300DF2CD49400B861ACC5A4D1440C803C624F2CD4940F0C34953964F144094D12EAAFCCD4940565416E2AB501440BAD5687A00CE4940AC9B7DFC1A5214400FA2BA7905CE4940E56B09C65B511440D94C0A5027CE4940196ED73C58511440166EDA2B2ECE494049C061ACDD5114406CF274962ECE4940BEC9243031521440658417C72ECE4940705DC7BCAB5314400DB05E1D30CE4940560B2DD3CC541440BBE1B82831CE49403BA902BDF15514403BD9B47F32CE4940152A881619571440BE974CA733CE49404D74C37A0D5814409FD956CC34CE49404B6680D5F258144067A2C8F734CE4940FCB934E6A75A1440B2FE74D036CE49403DDF5561AB5C14407EAD5AD638CE49404A20759E785E1440B512C1FD3ACE4940DDF969538C5F1440A81F445F3CCE494040E66CA3FE5F1440D0171D693DCE4940CF71C9CB626014409652FC7D42CE4940733246ADCC601440A963005549CE49402AC40B93546114406B3F503F55CE4940AA863CC25A61144017CDE5F254CE4940223B9437E7611440884CC0D95CCE4940601B6F8F4E621440009B2E4665CE494057792F03A3621440FA6D2B7874CE49401761E14EEA6214409A8A1CAD82CE4940530022C2786314400C32687D9BCE4940BE230ACB9E6314400F07D48A9BCE4940915AFBD9EA631440494D2198B3CE4940217A756EF46314407F7362F5B5CE494040BA63EACB641440FB7F42EEE1CE4940EE065A82046514407849F510F0CE49401C8AD373896514408B940AFE10CF494041FEDE5695651440A43FD43D14CF49402F12C890FA66144019CF2BE015CF4940F75800A71D671440E59E428F0BCF49407B4BC97624671440DED03C170ACF49405C87E4334867144099BC38B201CF4940B4591FEB5C671440782A36E5FCCE4940DD2EE88E6E67144049E958A4F9CE4940CD20167B84671440475BBEBFF5CE4940DF163925C1671440A38C541AECCE4940A46978FAB46714409A342C30EACE4940B2DFF404E36714405D6C08D3E2CE494065EFA0AA03681440269756E8DDCE49401E37771B9168144090AEC15AC9CE494084FFEF12FC6814405DE0FD59B9CE49408B4C4BDE126914408BF11578B5CE494056A9F525286914405CDDA84AB1CE4940AA4C6DB93169144041F2FB2BAFCE4940A92E2465DD6914402FD1AF2B85CE494037B79E47E76914406C7BFD1283CE4940BC3B0BF1F369144088C4081281CE494089837646FB69144017B5301C80CE4940B94C044E0A6A1440D18C78707ECE494078D9D134476A14402089B39478CE49403A7D1FF22A6B1440C377BA4564CE4940E607F356616B1440D6ACCA9F5FCE49408A48325E7D6B14403A574E5C5DCE49400D809A2C996B1440641FD9385BCE4940827217B6B16B144041FEB57259CE4940A1FBDC4BE46B1440F1212E0856CE4940D9BA4F52FE6B1440A1BF3C6454CE49403D7CE0C3336C1440DE89F83F51CE4940781C6BD8526C14400FBDDC8D4FCE4940991D430BC96D1440825A8CD13CCE49402E79CF15D56D1440949A14143CCE4940409EB521DE6D14409F1C05703BCE494081880100E76D1440FE829FB93ACE49405CE57094F06D14400E3EB6B439CE49400C98EE27F76D14405E3620E438CE4940372B3014FD6D144061C9DF0B38CE4940DBDB83E1066E1440FEBEC24736CE494072FFCFB80A6E1440DA5AA15D35CE4940A59F0637106E144033C1837D33CE4940BA5602D9116E1440B970568932CE49405EBCD1D8126E1440AB33449D30CE494061D28D36126E1440C5D741A72FCE494064DC8DB4096E1440BBAC56BF28CE494042EEE0FC256E1440C2A5948028CE49403930FD795A6E144076E793DD27CE49403000C686746E14404675C77527CE494031C3B51FA86E14401A07087A26CE4940F04D29A2C16E144002384EE625CE494027B2E6F6F36E144013B6BE9324CE49406B2E7DBF0C6F1440EA3022D523CE4940ED18F4703D6F1440CD6F382E22CE49406774BAD96C6F14409A0EB15020CE49409A9E0AD19A6F1440055C1E3E1ECE4940BF4C0531C76F1440C47B39F81BCE49401FFF3CBCDC6F1440DAD1ADC21ACE4940232DBB7406701440BDC4703318CE4940399BF58C1F7014401AD5728116CE4940D331D5724B7014409020434C13CE4940CBB32B9860701440D53ABCA111CE4940A4B944E338731440846A8CC1D4CD4940922B0707657314403C8A483FD1CD4940C7DC01E57B73144025953B8ECFCD4940813C9B29AB7314407B427F4DCCCD49403130C860DC7314406574E63AC9CD49400FDFB5AEF5731440794C7CC3C7CD49405BD5B93924741440EE581940C5CD494035093E903F741440BBC7BAE8C3CD4940A910D14C5B741440D222359EC2CD4940AABEB2E593741440463B7430C0CD49403A2357E4CD741440BE9F2FF8BDCD4940189EB72809751440CC01ADF6BBCD49408582E090457514405407F82CBACD4940814BD6FB82751440916A1C9CB8CD4940CE8FBF7DA175144031C748ECB7CD494007A73045DD751440D44856C0B6CD49405C6E5D06CC751440F008AED8B0CD494072CB4CA1C4751440015F1F91AECD49408CDD5C0AC275144008758668ADCD49404AB35833C0751440CDBDB83DACCD494054ED2E1DBF751440BD527711ABCD49406A2BCEC8BE751440274D83E4A9CD49404B1F4B64C07514400E2D748BA7CD49405E5F6927C2751440E85A6377A6CD494008A5B776C8751440784A0362A4CD4940FD153BACD17514406E4BBE5DA2CD4940182388ACDD75144052D6AD70A0CD4940B55A8C51EC751440FA49D7A09ECD4940C8362D94F475144087BCA8C59DCD4940BB20726EFD751440E8FFDEF39CCD4940185F8B68BB7614407C3004098DCD4940424E3F5FD6761440DF275D9F8ACD4940CAB418F3F5761440FE173F7987CD494036F2ACD40477144050889FD885CD49405CD99EB5207714404E5B0D7E82CD4940C11589C64477144025BF27947DCD4940C0811BA6FC77144068A407D862CD4940C33C86E004781440A05BAAB161CD4940AF7AED30197814400A8066325FCD4940893D1AA23D7814408ECA9C695BCD4940911B4FD5117C1440270F01F1F8CC4940C0F424CB1E7C14400988778CF7CC4940DDF06AF2347C14402FE1F389F5CC4940B24F3E0E4C7C1440668A1ED0F3CC4940E289075F587C14404738FF03F3CC4940947DB2486B7C144099F501EEF1CC4940F71A513DA57C14401AD0E9C5EECC4940B2B90B45957C1440D0516704EECC4940274881D58E7C14403000CF47EDCC4940C19D4FBF9E7C14406C370B33EBCC4940B0602C77E97C14408182C5F7E3CC4940FFA4BD8C307D144081B97767DDCC4940EB0C2987A17D1440AFEEFEA8D2CC49401580176ACC7F1440D97A43D194CC494061F9F71260801440F3024CE184CC4940A1171DD87A801440F4C3345F82CC494075E90CBA88801440E2DFD3E27FCC4940C379FEA901811440EFF2F4D272CC494061794C0D3F831440D2BA52B434CC494053320E64CE831440C778450821CC4940FC642F72DC831440344851F01FCC4940634AEC3DEE8314407B0E95321FCC494005A888AFE4831440514FFAC71DCC4940C2D060823284144097EEB07A0ECC4940C04F86A036841440059AD4860DCC4940D14BE2C73F84144015E74EE50ACC4940B98DB25D72841440469B5FCDFACB49407942B3678B8414406ABD727FF2CB49401CD1E9FCB7841440C21B05ECE2CB4940EBE1E90FD6841440A1D376AED7CB494061A72CC6D7841440A8FBC5E2D6CB494028950626E98314408E1FF6A8D2CB49403435D5A7C8831440EA096B2DD2CB49406122C29BB2831440560FACECD1CB494018F9C2708E831440CA567FA5D1CB49403D3593A36A831440F4D57976D1CB4940
