﻿_id,ogc_fid,objectid,miva_toilet,entree,gebruik,status,ma,ma_van,ma_tot,di,di_van,di_tot,wo,wo_van,wo_tot,do,do_van,do_tot,vr,vr_van,vr_tot,za,za_van,za_tot,zo,zo_van,zo_tot,kosten,beoordeling,eigenaar,opmerking,beugels,grote_prullenbak,wastafel,baby_verschoontafel,globalid,x,y,long,lat,wkb_geometry
1,1,1,Ja,Drempelvrij,Ruim,In onderhoud,Ja,8:30,16:30,Ja,12:00,20:00,Ja,8:30,16:30,Ja,8:30,16:30,Ja,8:30,16:30,Nee,"","",Nee,"","",Gratis,Voldoende,Gemeente Den Haag,"",Ja,Ja,Ja,Ja,a019b1d9-f2b5-4e8b-9838-29852722042c,79052.28785110735,451317.3492620565,4.28011402886179,52.0449659196297,0101000000DC724436D61E1140391F7971C1054A40
2,2,2,Ja,Drempelvrij,Ruim,In onderhoud,Ja,08:00,16:00,Ja,08:00,17:00,Ja,08:00,17:00,Ja,08:00,17:00,"",08:00,17:00,Nee,"","",Nee,"","","0,50","","","",Ja,Ja,Ja,Ja,aac86f71-dde1-4461-ae5e-f148b70b8e23,202778.4872406188,501954.46122743125,6.09087361350603,52.5031924990005,0101000000994FF8F80D5D18405F669F9C68404A40
3,3,3,Ja,Drempelvrij,Ruim,In onderhoud,"","","","","","","","","","","","","","","","","","","","","","","","","",Ja,"",Ja,"",be909689-d4bf-4b8e-bf7d-753e4700bf44,202816.73889291653,501941.45043507626,6.09143506813278,52.5030722301117,0101000000F2598D27A15D184088EDBBAB64404A40
4,4,4,"","","","",Ja,9:00,21:00,Ja,9:00,21:00,Ja,9:00,21:00,Ja,9:00,21:00,Ja,9:00,21:00,Ja,11:00,21:00,Ja,11:00,21:00,"","",Sophia Revalidatiecentrum,"","","","","",c10d27e0-e5c8-4cd6-aba3-c152d2cfeedf,78053.31550246009,450792.95435561764,4.26567270957278,52.0401155701664,01010000002138BC810C10114063F6CA8122054A40
5,5,5,"","","","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","","","",Haga ziekenhuis,"","","","","",fdb6835e-4be9-445a-9868-a42f58c06450,77942.96535402547,452597.44198639254,4.26365771387878,52.0563165981605,01010000003ECAA949FC0D114027A9DD6135074A40
6,6,6,"","","","","","","","","","","","","","","","","","","","","","","","","","€ 0,50","",Gemeente Den Haag,Wordt gebouwd,"","","","",c1d993ce-3bd2-4de4-a96b-d804c5df8970,75062.38281235445,454031.8561556475,4.22132918614206,52.0687989757874,01010000009485401EA4E21040AE80A367CE084A40
7,7,7,"","","","",Ja,9:00,22:00,Ja,9:00,21:00,Ja,9:00,23:30,Ja,9:00,21:00,Ja,9:00,16:00,Ja,9:00,16:00,Ja,9:30,14:00,"","",Haag Atletiek,"","","","","",3cbb06f7-4313-430e-a3a9-60d3ea7cd39a,76482.56389793573,454966.32759750314,4.24182326603171,52.0773998174076,01010000008912AC84A0F71040B93DBA3CE8094A40
8,8,8,"","","","","","","","","","","","","","","","","","","","","","","","","","","",Haga ziekenhuis,"","","","","",39edcffd-09df-4d19-94da-7fed75f8270a,78026.75060702539,455385.17499042745,4.26425055173383,52.0813806349802,0101000000499656B2970E11403FE23EAE6A0A4A40
9,9,9,"","","","",Ja,10:00,22:00,Ja,10:00,22:00,Ja,10:00,22:00,Ja,10:00,22:00,Ja,10:00,22:00,Ja,10:00,22:00,Ja,10:00,22:00,"","",Pier Scheveningen,"","","","","",390e0cec-a6fa-414e-8587-ca254f80bc79,79333.66931793946,459205.17560434056,4.28246558279241,52.1158898012547,01010000001B5B61A83E2111401D2A1D7AD50E4A40
10,10,10,"","","","",Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,20:00,Ja,10:00,18:00,"","",Palace Promenade,"","","","","",f9233870-afad-4673-a776-432d9b53728d,79441.97325103507,459041.14086266194,4.28408294665018,52.1144304848891,0101000000FADAD4A3E6221140CD217BA8A50E4A40
11,11,11,"",Drempelvrij,Gemiddeld,"",Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50",Goed,Biesieklette,Openbaar toilet Biesieklette,Ja,Ja,Ja,Ja,e23a216d-35fe-4062-9a24-ef591a76c595,79478.0186798691,458994.77182725025,4.28461938617462,52.1140187052763,0101000000D8B5AD4373231140A325392A980E4A40
12,12,12,"","","","",Ja,12:00,00:00,Ja,12:00,00:00,Ja,12:00,00:00,Ja,12:00,00:00,Ja,12:00,00:00,Ja,12:00,00:00,Ja,12:00,00:00,"","",Santos,"","","","","",55858b5b-0935-434e-a5cb-37e08d7c62ca,79360.68470683995,458864.4052387072,4.28293562404734,52.1128311176244,010100000070A050E0B921114084150440710E4A40
13,13,13,"","","","",Ja,16:00,23:30,Ja,16:00,23:30,Ja,16:00,23:30,Ja,16:00,23:30,Ja,16:00,23:30,Ja,12:00,23:30,Ja,12:00,23:30,"","",Rodizio,"","","","","",7d47cdd1-f2af-41e5-80a0-0bed108cd8af,79326.44022962774,458826.8935485076,4.28244410775951,52.1124893305898,010100000095193707392111401E04E60C660E4A40
