﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
1,1,,,,,,,,,,,,,,,,,,,
2,2,,,,,,,,,,,,,,,,,,,
3,3,,,,,,,,,,,,,,,,,,,
4,4,Programma,Naam programma,Product,Beleidsveld,Hoofdfunctie (Taakveld),Omschrijving Hoofdfunctie (Taakveld),Taakveld BBV,Omschrijving taakveld BBV,Categorie IV3,Omschrijving IV3 categorie,Grootboeknummer,Omschrijving Grootboeknummer,Kostensoort,Omschrijving kostensoort,Basten/Lasten,Bedrag begroot primitief,Bedrag begroot wijziging,Bedrag begroot,Bedrag werkelijk
5,5,90-01,Programma Veiligheid,90-002,Toezicht,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60029990,Overhead Toezicht,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,473263,0,473263,
6,6,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60119990,Overhead Programmabegeleiding en proces Veiligheid,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,949051,0,949051,
7,7,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,75228,Apparaatskosten TZ t.l.v. Expl.,Lasten,0,0,0,
8,8,90-01,Programma Veiligheid,90-009,Brandweer,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,,,60090110,Veiligheidsregio ZHZ – basis brandweerzorg,38157,Overige niet duurzame goederen en diensten,Lasten,57524,-7524,50000,
9,9,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38882,Reis- en verblijfkosten,Lasten,1506,0,1506,
10,10,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60010101,Bijdrage Halt,43318,Bijdragen aan Gemeensch. Regelingen,Lasten,31925,0,31925,
11,11,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110200,Regionaal Veiligheidshuis Inhuur,35145,Inhuur extra werkzaamheden (projecten),Lasten,187648,0,187648,
12,12,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60010201,Veilige woon- en leefomgeving,43612,Doorbet. Inkomensoverdr. Overheid (niet rijk),Lasten,20000,0,20000,
13,13,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,38899,Organisatiekosten,Lasten,0,0,0,
14,14,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110107,Programma Ondermijning,38157,Overige niet duurzame goederen en diensten,Lasten,185000,0,185000,
15,15,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,38830,Ter beschikking gestelde werkkleding,Lasten,5000,0,5000,
16,16,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110200,Regionaal Veiligheidshuis Inhuur,35115,Inhuur uitzendkrachten reguliere wzh,Lasten,4016,0,4016,
17,17,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,0,0,0,
18,18,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,74020,Rentelasten volgens de module activa,Lasten,19900,0,19900,
19,19,90-01,Programma Veiligheid,90-007,Rampenbestrijding,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,,,60070101,Rampenbestrijding,38157,Overige niet duurzame goederen en diensten,Lasten,29657,0,29657,
20,20,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38011,Activiteiten en evenementen,Lasten,3514,0,3514,
21,21,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60010202,Cameratoezicht,38157,Overige niet duurzame goederen en diensten,Lasten,105,0,105,
22,22,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,38098,Verrekenpost Overige goederen en diensten,Lasten,-321052,0,-321052,
23,23,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38083,"Voorlichting, communicatie & educatie",Lasten,8534,0,8534,
24,24,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,11098,Verrekenpost Salarissen en sociale lasten,Lasten,366479,0,366479,
