﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
1,1,1,Weidmuller klemmen,Normaal,"",4,"",001 011001,19880801000000,"127021 Staal gegalvaniseerd 04,0m con.","",Heerjansdam,'t Achterom,Heerjansdam
2,2,1,Weidmuller klemmen,Normaal,"",4,"",002 011001,19880801000000,"127021 Staal gegalvaniseerd 04,0m con.","",Heerjansdam,'t Achterom,Heerjansdam
3,3,1,Gesloten aansluitkast,Ladder,"",3,"",003 011001,20030801000000,Aluminium 3.0m Con. top60,"",Heerjansdam,'t Achterom,Heerjansdam
4,4,1,Gesloten aansluitkast,Ladder,"",3,"",004 011001,20030801000000,Aluminium 3.0m Con. top60,"",Heerjansdam,'t Achterom,Heerjansdam
5,5,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",001 000019,20161220000000,"127015 Staal gegalvaniseerd 03,5m","",Zwijndrecht,'t Anker,Walburg
6,6,1,Weidmuller klemmen,Normaal,"",3.5,"",002 000019,19990501000000,Aluminium 3.5m Con top60,"",Zwijndrecht,'t Anker,Walburg
7,7,1,Gesloten aansluitkast,Normaal,"",4,"",003 000019,20110608000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,'t Anker,Walburg
8,8,1,Weidmuller klemmen,Ladder,"",3.5,"",003A000019,19871001000000,Aluminium 3.5m Con top60,"",Zwijndrecht,'t Anker,Walburg
9,9,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",001 011014,20181210000000,127288 Aluminium 4.0m con HDPE,"",Heerjansdam,'t Fort,Heerjansdam
10,10,1,Weidmuller klemmen,Normaal,"",3.5,"",002 011014,20000101000000,Aluminium 3.5m Con top60,"",Heerjansdam,'t Fort,Heerjansdam
11,11,1,Weidmuller klemmen,Normaal,"",3.5,"",003 011014,20000101000000,Aluminium 3.5m Con top60,"",Heerjansdam,'t Fort,Heerjansdam
12,12,1,Weidmuller klemmen,Normaal,"",3.5,"",004 011014,20000101000000,Aluminium 3.5m Con top60,"",Heerjansdam,'t Fort,Heerjansdam
13,13,1,Weidmuller klemmen,Ladder,"",3,"",005 011014,20000101000000,Aluminium 3.0m Con. top60,"",Heerjansdam,'t Fort,Heerjansdam
14,14,1,Weidmuller klemmen,Ladder,"",3,"",006 011014,20000101000000,Aluminium 3.0m Con. top60,"",Heerjansdam,'t Fort,Heerjansdam
15,15,1,Gesloten aansluitkast,Ladder,"",4,"",001 000027,20031201000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg
16,16,1,Eleq LS-94 5L2402/ 2303,Ladder,"",4,"",002 000027,20180714000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg
17,17,1,Gesloten aansluitkast,Ladder,"",4,"",003 000027,20031201000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg
18,18,1,Gesloten aansluitkast,Ladder,"",4,"",004 000027,20031201000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg
19,19,1,Gesloten aansluitkast,Ladder,"",4,"",005 000027,20031201000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg
20,20,1,Gesloten aansluitkast,Ladder,"",4,"",006 000027,20031201000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg
21,21,1,Gesloten aansluitkast,Ladder,"",4,"",007 000027,20031201000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg
22,22,1,Gesloten aansluitkast,Ladder,"",4,"",008 000027,20031201000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg
23,23,1,Gesloten aansluitkast,Ladder,"",4,"",009 000027,20031201000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg
24,24,1,Gesloten aansluitkast,Normaal,"",6,"",010 000027,20110714000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg
25,25,1,Gesloten aansluitkast,Normaal,"",6,"",011 000027,20110714000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg
26,26,1,Gesloten aansluitkast,Normaal,"",6,"",012 000027,20110714000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,A.F. de Savornin Lohmanplantsoen,Walburg
27,27,1,Open coupse,Normaal,"",4,"",001 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
28,28,1,Open coupse,Normaal,"",4,"",002 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
29,29,1,Open coupse,Normaal,"",4,"",003 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
30,30,1,Open coupse,Normaal,"",4,"",004 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
31,31,1,Open coupse,Normaal,"",4,"",005 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
