﻿_id,ogc_fid,programma,naam programma,product,beleidsveld,hoofdfunctie,omschrijving hoofdfunctie,functie,omschrijving functie iv3_code,categorie iv3,omschrijving iv3 categorie,grootboeknummer,omschrijving grootboeknummer,kostensoort,omschrijving kostensoort,basten/lasten,bedrag begroot primitief
1,1,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,724,Lijkbezorging,00,Niet in te delen baten,60120213,Kosten Begraven en Opgravingen,00000,Niet in te delen baten,Baten,0
2,2,90-12,Algemene dekkingsmiddelen,90-123,Bedrijfvoering Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,914,Geldleningen en uitzettingen langer of gelijk aan 1 jaar,00,Niet in te delen baten,61231100,Bespaarde rente uit Reserve Afschr. Econ.nut,00000,Niet in te delen baten,Baten,0
3,3,90-12,Algemene dekkingsmiddelen,90-120,Beleggingen,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,914,Geldleningen en uitzettingen langer of gelijk aan 1 jaar,00,Niet in te delen baten,61200000,Interne beleggingen,00000,Niet in te delen baten,Baten,0
4,4,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,00,Niet in te delen baten,61590223,Entreegelden Dordrechts Museum (100% fiscaal),00000,Niet in te delen baten,Baten,0
5,5,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen baten,62303401,Werken Derden Maatsch.Ontwik.,00000,Niet in te delen baten,Baten,0
6,6,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,00,Niet in te delen baten,61301401,Saldi kostenplaatsen Projectmanagement,00000,Niet in te delen baten,Baten,2355995
7,7,90-12,Algemene dekkingsmiddelen,90-123,Bedrijfvoering Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,914,Geldleningen en uitzettingen langer of gelijk aan 1 jaar,00,Niet in te delen baten,61231000,Rentefinanciering Eigen vermogen,00000,Niet in te delen baten,Baten,0
8,8,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen baten,62301401,PROJ Werken Derden Projectmanagement,00000,Niet in te delen baten,Baten,0
9,9,90-09,Ruimtelijke Ordening & Wonen,90-132,Budget Vastgoed,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen baten,61320201,Exploitatie panden VGB,00000,Niet in te delen baten,Baten,401691
10,10,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,00,Niet in te delen baten,61303701,Saldi kostenplaatsen Stadsbeheer,00000,Niet in te delen baten,Baten,1082034
11,11,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,00,Niet in te delen baten,61303401,Saldi kostenplaatsen Maatsch.Ontwik.,00000,Niet in te delen baten,Baten,289155
12,12,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,980,Mutatie reserves die verband houden met de hoofdfunctie 0 tot en met 9,00,Niet in te delen baten,60120699,Storting/Onttrekking reserve egalisatie expl.,00000,Niet in te delen baten,Baten,0
13,13,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,724,Lijkbezorging,00,Niet in te delen baten,60120501,Onderhoud groen ESH,00000,Niet in te delen baten,Baten,0
14,14,90-09,Ruimtelijke Ordening & Wonen,90-072,Monumenten,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,211,Werkelijk ontvangen rente,60727010,Subsidies en leningen monumentenzorg,21130,Rente langlopende leningen,Baten,40000
15,15,90-12,Algemene dekkingsmiddelen,90-119,Geldleningen,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,914,Geldleningen en uitzettingen langer of gelijk aan 1 jaar,211,Werkelijk ontvangen rente,61190013,Overige geldleningen,21130,Rente langlopende leningen,Baten,283369
16,16,90-09,Ruimtelijke Ordening & Wonen,90-075,Wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,820,Woningexploitatie / woningbouw,211,Werkelijk ontvangen rente,60756040,Stimuleringsfonds Volkshuisvesting,21130,Rente langlopende leningen,Baten,335000
17,17,90-12,Algemene dekkingsmiddelen,90-119,Geldleningen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,820,Woningexploitatie / woningbouw,211,Werkelijk ontvangen rente,61190010,Geldleningen Stichting Trivire,21130,Rente langlopende leningen,Baten,385385
18,18,90-12,Algemene dekkingsmiddelen,90-120,Beleggingen,3,ECONOMISCHE ZAKEN,330,Nutsbedrijven,212,Winstuitkeringen,61200013,Bereidstellingsprovisie HVC,21250,Winstuitkeringen,Baten,300000
19,19,90-12,Algemene dekkingsmiddelen,90-120,Beleggingen,3,ECONOMISCHE ZAKEN,330,Nutsbedrijven,212,Winstuitkeringen,61200010,Beleggingen NV ENECO,21250,Winstuitkeringen,Baten,7041303
