﻿_id,ogc_fid,registernummer,beperkingstype_naam,orgaan_naam,datum_inwerking,datum_besluit,omschrijving,afdelings_naam,status_naam,opmerkingen_registrator,inlichtingen_bij
1,1,428,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 34, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
2,2,267,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, kreitenmolenstraat 51, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
3,3,386,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 23, appartementengebouw",ruimte,geregistreerd,"",wkpb-beheerder 
4,4,268,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, kreitenmolenstraat 74, woonhuis met winkel",ruimte,geregistreerd,"",wkpb-beheerder 
5,5,274,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, poststraat 8, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
6,6,352,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordhoekring 182, voormalige textielschool",ruimte,geregistreerd,"",wkpb-beheerder 
7,7,306,"beschermd monument, gemeentewet",college burgemeester en wethouders,20031013,20031013,"gemeentelijk monument, wandelbos",ruimte,geregistreerd,"",wkpb-beheerder 
8,8,2698,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument academielaan 9, 5037 et tilburg, mensa/sociëteitsgebouw",ruimte,geregistreerd,"",wkpb-beheerder 
9,9,560,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, kamerikstraat 5, boerderij",ruimte,geregistreerd,"",wkpb-beheerder 
10,10,541,"beschermd monument, gemeentewet",college burgemeester en wethouders,19761208,19761208,"gemeentelijk monument, bokhamerstraat 49",ruimte,geregistreerd,"",wkpb-beheerder 
11,11,543,"beschermd monument, gemeentewet",college burgemeester en wethouders,19761208,19761208,"gemeentelijk monument, bokhamerstraat 40.",ruimte,geregistreerd,"",wkpb-beheerder 
12,12,466,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, prof dondersstraat 66,hoek gerard van swietenstraat 82, villa",ruimte,geregistreerd,"",wkpb-beheerder 
13,13,333,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, nieuwlandstraat 12,winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
14,14,285,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, groenstraat 17, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
15,15,270,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, haarensebaan 3, langgevelboerderij voormalige rijtuigenloods en paarden en varkensstal ",ruimte,geregistreerd,"",wkpb-beheerder 
16,16,328,"beschermd monument, gemeentewet",college burgemeester en wethouders,19801224,19801224,"gemeentelijk monument, heuvel 47, winkel-woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
17,17,686,"beschermd monument, gemeentewet",college burgemeester en wethouders,19931123,19931123,"gemeentelijk monument, heuvel 22, café/ bovenwoning",ruimte,geregistreerd,"",wkpb-beheerder 
18,18,416,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordstraat 79c-81, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
19,19,379,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 34k, garage",ruimte,geregistreerd,"",wkpb-beheerder 
20,20,2695,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180906,20180828,"gemeentelijk monument warandelaan 2, 5037 ab tilburg, universiteit koopmansgebouw",ruimte,geregistreerd,"",wkpb-beheerder 
21,21,596,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, langestraat 57, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
22,22,636,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, heuvelstraat 108, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
23,23,334,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, nieuwlandstraat 51-53 winkelwoningen",ruimte,geregistreerd,"",wkpb-beheerder 
24,24,627,"beschermd monument, gemeentewet",college burgemeester en wethouders,20030930,20030930,"gemeentelijk monument, tuinstraat 34, magazijn/ fabrieksgebouw",ruimte,geregistreerd,"",wkpb-beheerder 
25,25,605,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordstraat 76, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
26,26,362,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 84,86,88 woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
27,27,463,"beschermd monument, gemeentewet",college burgemeester en wethouders,19811013,19811013,"gemeentelijk monument, oude markt 8, apotheek",ruimte,geregistreerd,"",wkpb-beheerder 
28,28,241,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bisschop zwijsenstraat 30, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
