﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,wkb_geometry
1,1,2017-02-24,informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,0104000020407100000100000001010000003E8E918D203FF24080CC6ED4C57B1B41
2,2,2017-02-24,informatiebord,IFB,Verboden/Periode,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000E4AF4A2A9D40F240AA620456987C1B41
3,3,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,0104000020407100000100000001010000005A1BCAE0073EF24022427F0E377C1B41
4,4,2017-02-24,informatiebord,IFB,Verboden/Verzoek,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,010400002040710000010000000101000000A5B96F936F37F24038D59CEEC87D1B41
5,5,2017-02-27,informatiebord,IFB,Loslopen,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,01040000204071000001000000010100000022A5D8278750F2405DB654D21F821B41
6,6,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,0104000020407100000100000001010000001A09E4B24D50F24005A5007019821B41
7,7,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,01040000204071000001000000010100000058034ADA9C4CF24036A408EF33831B41
8,8,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,010400002040710000010000000101000000C8A104D5D83EF24087357E4777801B41
9,9,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,0104000020407100000100000001010000007A8230637A50F2406E54E11EC67F1B41
10,10,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,0104000020407100000100000001010000003CA94BC3DA45F24086B3076647801B41
11,11,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000006B65CE33089CF2409233174970871B41
12,12,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000009320DE8E539AF240B5ADA07C79871B41
13,13,2017-02-28,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,010400002040710000010000000101000000100F61F3AAF5F340BF27A1A135E11B41
14,14,2017-02-28,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,010400002040710000010000000101000000480D712D6AFFF340AB3303F674E21B41
15,15,2017-02-28,informatiebord,IFB,Loslopen,Oostduin en Arendsdorp,Hondenbeleidsbord,010400002040710000010000000101000000CFF67F2500F5F340DC9D5FBF25E51B41
16,16,2017-02-28,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,010400002040710000010000000101000000F71D03429F30F4404A0D56167DE51B41
17,17,2017-02-28,informatiebord,IFB,Verboden/Verzoek,Speelweide,Hondenbeleidsbord,01040000204071000001000000010100000073900E3E872EF4409C1CC48447E61B41
18,18,2017-02-28,informatiebord,IFB,Verboden,Japanse Tuin,Hondenbeleidsbord,010400002040710000010000000101000000257974C72F37F440938755659EEA1B41
19,19,2017-02-28,informatiebord,IFB,Verboden,Japanse Tuin,Hondenbeleidsbord,0104000020407100000100000001010000003D7788642333F4401361B98799EA1B41
20,20,2017-02-28,informatiebord,IFB,Verboden/Verzoek,Marlot en Reigersbergen,Hondenbeleidsbord,0104000020407100000100000001010000005B014B9F9190F4406A9D1191F9EE1B41
21,21,2017-02-28,informatiebord,IFB,Verboden/Verzoek,Marlot en Reigersbergen,Hondenbeleidsbord,010400002040710000010000000101000000937ABDFDFB8CF4400D54A0E838EE1B41
22,22,2017-02-28,informatiebord,IFB,Verboden/Verzoek,Marlot en Reigersbergen,Hondenbeleidsbord,010400002040710000010000000101000000604EEE9E8691F440EC58359AE2ED1B41
23,23,2017-03-02,informatiebord,IFB,Verboden,"Buurtpark, speeltuin en speelkooi",Hondenbeleidsbord,0104000020407100000100000001010000002A728EA2277BF340CA24BDD0C3BD1B41
24,24,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,010400002040710000010000000101000000EFD05D56CA6CF34034A84FC57CBE1B41
25,25,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,01040000204071000001000000010100000045333BA53E6DF3407FB3AEE470BF1B41
26,26,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,01040000204071000001000000010100000006CF4C292A68F340C3B48B07D5C01B41
27,27,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,01040000204071000001000000010100000088045984526AF340443E2CA348C11B41
