﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
1,1,,,,,,,,,,,,,,,,,,,
2,2,Programma,Naam programma,Product,Beleidsveld,Hoofdfunctie,Omschrijving Hoofdfunctie,Functie,Omschrijving functie IV3-code,Categorie IV3,Omschrijving IV3 categorie,Grootboeknummer,Omschrijving Grootboeknummer,Kostensoort,Omschrijving kostensoort,Basten/Lasten,Bedrag begroot primitief,Bedrag begroot wijziging,Bedrag begroot,Bedrag werkelijk
3,3,90-07,Zorg & Ondersteuning,90-134,Maatschappelijke ondersteuning,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,00,Niet in te delen lasten,61340110,Structurele maatschappelijke ondersteuning,00000,Niet in te delen lasten,Lasten,0,0,0,
4,4,90-12,Algemene dekkingsmiddelen,90-122,Stelposten,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen lasten,61222000,Algemene stelposten,00000,Niet in te delen lasten,Lasten,284658,-284658,0,
5,5,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,00,Niet in te delen lasten,60769310,PROJ Noordendijk (GREX),00000,Niet in te delen lasten,Lasten,-51278,51278,0,
6,6,90-11,Bestuur & Samenwerking,90-115,Communicatie,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,00,Niet in te delen lasten,61150124,Gemeentenieuws,00000,Niet in te delen lasten,Lasten,0,0,0,
7,7,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,00,Niet in te delen lasten,61480101,Algemene kosten huisvesting onderwijs,00000,Niet in te delen lasten,Lasten,0,0,0,
8,8,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",00,Niet in te delen lasten,60540096,Innovatietraject,00000,Niet in te delen lasten,Lasten,12500,-12500,0,
9,9,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,00,Niet in te delen lasten,61010000,SO exploitatie uren Economische Ontwikkeling,00000,Niet in te delen lasten,Lasten,-277340,277340,0,
10,10,90-06,Milieu & Duurzaamheid,90-158,Portfolio duurzaamheid,7,VOLKSGEZONDHEID EN MILIEU,723,Milieubeheer,00,Niet in te delen lasten,61580101,Personele kosten,00000,Niet in te delen lasten,Lasten,102900,173119,276019,
11,11,90-05,"Economie, Sport & Cultuur",90-092,Binnenstad,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,00,Niet in te delen lasten,60922010,Programma Levendige Binnenstad,00000,Niet in te delen lasten,Lasten,0,0,0,
12,12,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,00,Niet in te delen lasten,61018010,PROJ Uitgifte grond Nijverheidstraat 95 (GREX),00000,Niet in te delen lasten,Lasten,-17682,17682,0,
13,13,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen lasten,62301401,PROJ Werken Derden Projectmanagement,00000,Niet in te delen lasten,Lasten,0,4400,4400,
14,14,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,OPENBARE ORDE EN VEILIGHEID,140,Openbare orde en veiligheid,00,Niet in te delen lasten,60110105,Regionale veiligheidsprojecten,00000,Niet in te delen lasten,Lasten,-15000,15000,0,
15,15,90-05,"Economie, Sport & Cultuur",90-028,Culturele educatie,5,CULTUUR EN RECREATIE,511,Vormings- en ontwikkelingswerk,00,Niet in te delen lasten,60280001,ToBe Culturele-/Muzikale-/Kunstzinnige vorming,00000,Niet in te delen lasten,Lasten,0,0,0,
16,16,90-12,Algemene dekkingsmiddelen,90-123,Bedrijfvoering Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen lasten,61230000, Algemene baten en lasten /excl. verrek met reserv,00000,Niet in te delen lasten,Lasten,0,2003154,2003154,
17,17,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,00,Niet in te delen lasten,61303701,Saldi kostenplaatsen Stadsbeheer,00000,Niet in te delen lasten,Lasten,-16666,5965,-10701,
18,18,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260322,Parkeren resultaat begrotingswijziging NMC Weizigt,00000,Niet in te delen lasten,Lasten,-27430,27430,0,
19,19,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",00,Niet in te delen lasten,60530096,Innovatietraject,00000,Niet in te delen lasten,Lasten,2000,-2000,0,
