﻿_id,ogc_fid,jaar,programma,product,aanvrager,doelstelling,subsidieregeling / beleidsnota,beleidsnota,verleend bedrag,vastgesteld bedrag,verklaring lagere vaststelling
1,1,2015,03 - Wijkaanpak en Dienstverlening,Wijkaanpak,Coperatief Eigenwijzer U.A.,Stimuleren sociale cohesie van bewoners en verbetering van de leefomgeving in Molenwijk.,Wijkaanpak nieuwe stijl,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/93113,150000.00,50000.00,Subsidie is deels vastgesteld en het restant is doorgeschoven naar 2016
2,2,2015,03 - Wijkaanpak en Dienstverlening,Asielzoekers en vluchtelingenbeleid,Stichting VluchtelingenWerk Zuidvleugel,Bijdrage aan noodfonds Vluchtelingenwerk.,Beleidsregels minimavoorzieningen en bijzondere bijstand gemeente Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/111005,90000.00,"",Subsidie is nog niet vastgesteld
3,3,2015,03 - Wijkaanpak en Dienstverlening,Asielzoekers en vluchtelingenbeleid,Kessler Stichting,"Bijdrage aan vluchtelingenwerk, opvang en begeleiding ex-AMV-ers.",Beleidsregels minimavoorzieningen en bijzondere bijstand gemeente Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/111005,106466.00,66112.00,"Alles is uitgevoerd, tegen lagere kosten"
4,4,2015,03 - Wijkaanpak en Dienstverlening,Asielzoekers en vluchtelingenbeleid,Stichting Samenwerking Sociale Fondsen,Financile hulp aan mensen in noodsituaties.,Beleidsregels minimavoorzieningen en bijzondere bijstand gemeente Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/111005,177500.00,"",Subsidie is nog niet vastgesteld
5,5,2015,03 - Wijkaanpak en Dienstverlening,Asielzoekers en vluchtelingenbeleid,Stichting VluchtelingenWerk Zuidvleugel,Maatschappelijke begeleiding statushouders.,Beleidsregels minimavoorzieningen en bijzondere bijstand gemeente Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/111005,459900.00,"",Subsidie is nog niet vastgesteld
6,6,2015,03 - Wijkaanpak en Dienstverlening,Asielzoekers en vluchtelingenbeleid,Stichting VluchtelingenWerk Zuidvleugel,Bijdrage aan noodfonds Vluchtelingenwerk.,Beleidsregels minimavoorzieningen en bijzondere bijstand gemeente Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/111005,510860.00,"",Subsidie is nog niet vastgesteld
7,7,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,YMCA Julianakerk Transvaal,Diverse activiteiten voor jongeren. ^0 kinderen doen mee aan thema feesten. Vergoten sociale cohesie.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,210.00,210.00,Conform vastgesteld
8,8,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Buurtstation,Bomenwandeling door de wijk.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,215.00,"",Subsidie is nog niet vastgesteld
9,9,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,"Wijkvereniging Bohemen, Waldeck en Kijkduin",Straatfeest Oostvoornelaan om de gezamenlijke cohesie in de buurt te bevorderen.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,350.00,350.00,Conform vastgesteld
10,10,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Wijkplatform Morgenstond,"Feestelijke Burendag in en om de speeltuin Oosterhesselenstraat voor ongeveer 150 bewoners, vergroten van de sociale cohesie van de buurt.",Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,450.00,450.00,Conform vastgesteld
11,11,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Bewonersorganisatie Stichting Wijkberaad Heesterbuurt,Bijdrage administratieve ondersteuning Social Sofa.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,456.00,"",Subsidie is nog niet vastgesteld
12,12,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Bewonersorganisatie Stichting Wijkberaad Heesterbuurt,Door het organiseren van het voetbaltoernooi op het Hazelaarplein worden buurtbewoners op sportieve wijze samen gebracht. Het toernooi draagt bij aan het versterken van de sociale cohesie in de buurt.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,476.00,"",Subsidie is nog niet vastgesteld
13,13,2015,03 - Wijkaanpak en Dienstverlening,Leefbaarheid en bewonersparticipatie,Stichting Buurtstation,Kinderknutselmiddag.,Subsidieregeling Leefbaarheid en Bewonersparticipatie Den Haag 2015,http://denhaag.raadsinformatie.nl/modules/13/Overige%20bestuurlijke%20stukken/76830,500.00,"",Subsidie is nog niet vastgesteld
