﻿_id,ogc_fid,id,locatie,groep,waarnemingen,1,2,3,4,5,6,7,8,9,10,11,12,13,95%_onderwaarde,jaargemiddelde concentratie,95%_bovenwaarde,x,y,wkb_geometry
1,1,1,Alvereiland,2,26,20.09,21.300000,18.67,18.01,12.6,11.9,11,11.080000,11.5,16.38,17.19,23.67,24.9,15.8,16.8,17.8,88012,452947,01010000204071000000000000C07CF540000000004CA51B41
2,2,3,Ypenburg 2 - Wingerd,2,13,20.09,22.310000,18.16,19.65,13.56,11.9,13.39,10.070000,11.98,16.85,15.8,22.68,24.37,15.4,17,18.5,88346,453649,01010000204071000000000000A091F5400000000044B01B41
3,3,7,Maanweg,3,12,24.82,-,24.88,24.61,18.78,20.07,19.89,17.330000,15.67,29.43,22.67,31.1,32.71,21.3,23.5,25.7,85099,451680,01010000204071000000000000B0C6F4400000000080911B41
4,4,8,Binckhorstlaan thv nr 240,3,13,23.87,26.510000,24.88,24.91,17.74,19.12,19.89,15.400000,15.67,27.34,24.49,33.51,34.7,21.5,23.7,25.8,84885,451803,0101000020407100000000000050B9F440000000006C931B41
5,5,9,Calandstraat thv nr 7459,3,13,30.77,37.030000,35.01,36.43,34.81,40.5,35.65,36.720000,30.1,50.32,33.61,41.17,41.64,33.8,37.2,40.6,84625,451176,0101000020407100000000000010A9F44000000000A0891B41
6,6,16,Neherkade Gemaalstraat,3,13,28.96,35.140000,33.17,31.5,24.46,34.06,31.89,26.620000,24.79,46.52,34.5,41.17,41.64,30.4,33.4,36.4,82578,453841,010100002040710000000000002029F4400000000044B31B41
7,7,21,Erasmusweg thv nr 717,3,12,27.15,29.440000,28.56,30.52,23.52,27.61,26.27,-,22.13,34.18,30.07,37.34,39.65,26.9,29.7,32.5,80069,451664,01010000204071000000000000508CF3400000000040911B41
8,8,25,Hengelolaan thv nr 83,4,13,28.05,29.440000,28.56,29.54,22.58,29.45,29.08,25.710000,20.36,35.13,28.3,33.51,35.69,26.3,28.9,31.5,78759,452003,01010000204071000000000000703AF340000000008C961B41
9,9,28,Vreeswijkstraat,3,13,26.24,28.480000,28.56,30.52,24.46,23.93,25.33,22.030000,20.36,34.18,25.65,31.6,33.71,24.8,27.3,29.8,78906,452854,01010000204071000000000000A043F34000000000D8A31B41
10,10,31,Troelstrakade thv nr 619-633,3,26,31.22,34.660000,35.01,36.43,25.87,30.84,30.02,25.250000,25.23,42.72,34.05,39.26,40.15,31.2,33.1,35.1,80714,452538,01010000204071000000000000A0B4F34000000000E89E1B41
11,11,33,Moerweg thv nr 85,4,13,29.86,30.390000,29.48,32.49,24.46,30.37,28.14,23.870000,21.25,33.23,25.65,34.47,36.68,26.6,29.3,31.9,80210,452245,010100002040710000000000002095F34000000000549A1B41
12,12,35,Kamperfoeliestraat,4,13,21.96,28.480000,24.13,22.84,17.88,19.12,18.17,16.370000,14.75,26.4,20.86,26.24,28.61,20,22,24,78341,454032,010100002040710000000000005020F3400000000040B61B41
13,13,40,Segbroeklaan thv nr 306-328,3,13,21.96,28.490000,24.88,24.91,17.74,21.17,19.89,17.330000,16.59,30.38,21.77,29.16,30.76,21.3,23.5,25.6,78317,455401,01010000204071000000000000D01EF34000000000A4CB1B41
14,14,41,Vissershavenweg,3,26,30.32,27.990000,27.18,26.58,22.11,25.31,22.98,21.120000,20.36,31.33,25.21,31.6,30.25,24.8,26.3,27.9,78343,457649,010100002040710000000000007020F34000000000C4EE1B41
15,15,43,Pr Kennedylaan,3,26,26.24,29.910000,31.79,31.5,26.35,30.84,29.08,28,22.13,36.08,27.42,33.03,32.71,27.9,29.6,31.4,79058,456056,01010000204071000000000000204DF34000000000E0D51B41
16,16,48,Laan van Meerdervoort thv nr 10 aan P-automaat,5,26,24.34,28.480000,24.88,24.91,18.26,21.03,20.64,18.770000,17.05,29.43,24.03,31.12,31.79,22.8,24.2,25.6,80454,455923,0101000020407100000000000060A4F34000000000CCD31B41
