﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk_nummer
1,1,5281352,2021,Amateurkunst en Cultuur,"M, stad zoekt moordenaar",Verleend,8571,"",Stichting Kat op het Spek,62524542
2,2,5281527,2021,Amateurkunst en Cultuur,Het HEM Homebase,Verleend en Vastgesteld conform,"",10000,Stichting Het HEM,72997664
3,3,5277076,2021,Amateurkunst en Cultuur,Mansholt,Verleend en Vastgesteld conform,"",9796,Toneelgroep Jan Vos,58054855
4,4,5274162,2021,Amateurkunst en Cultuur,A Safe Place,Verstrekt,"",4800,Stichting White Cube,37149056
5,5,5281292,2021,Amateurkunst en Cultuur,Activiteiten op Wijkboerderij De Veldmuis,Verstrekt,"",290,Wijkboerderij De Veldmuis,40618030
6,6,4479497,2021,Amateurkunst en Cultuur,Beeld van de wijk,Verstrekt,"",3350,Gids aan de Zaan,74516582
7,7,4913875,2021,Amateurkunst en Cultuur,Festival Muziek op de Gracht,Verstrekt,"",700,Chr. muziekvereniging Soli Deo Gloria,40617123
8,8,4914402,2021,Amateurkunst en Cultuur,Film-muziekproject Ruud Luttikhuizen & Symfocus Orkest - 4 mei 2021,Verstrekt,"",10000,Cultureel Centrum Bullekerk,74615696
9,9,5265025,2021,Amateurkunst en Cultuur,Het Balina Verhalen Festival ,Verstrekt,"",5000,Bureau Discriminatiezaken Zaanstreek/Waterland,41232120
10,10,5289361,2021,Amateurkunst en Cultuur,Het geluid van de Zaanstreek,Verstrekt,"",3979,Stichting samenwerken maakt sterker,81765223
11,11,5039256,2021,Amateurkunst en Cultuur,INTERBELLUM #2 Together Alone,Verstrekt,"",1800,GD Performing Arts,77339932
12,12,5649578,2021,Amateurkunst en Cultuur,Like Me,Verstrekt,"",4500,Popkoor LEF,51289636
13,13,5276511,2021,Amateurkunst en Cultuur,Monet (100 jaar) goes viral ,Verstrekt,"",4500,Stichting Samenwerkende Zaanse Muziekverenigingen,853555886
14,14,4564237,2021,Amateurkunst en Cultuur,Opvoeren musical Me and my girl,Verstrekt,"",5000,De Operette- en Musicalvereniging O&M Zaanstad,40617309
15,15,4685224,2021,Amateurkunst en Cultuur,Oude Muziek in de Zuidervermaning ,Verstrekt,"",1797,Stichting Zuidervermaning Westzaan,72585102
16,16,4907310,2021,Amateurkunst en Cultuur,"Project ""The Joy of Playing Big Band Edition Zaanstad"" door de Jan Molenaar bigband.",Verstrekt,"",2000,Stichting Jan Molenaar's bigband,41231157
17,17,4915784,2021,Amateurkunst en Cultuur,Scaldis aan de Zaan,Verstrekt,"",5000,Stichting MuziekHaven Zaandam,73682748
18,18,4160861,2021,Amateurkunst en Cultuur,"Stichting Veldwerk Expo Wormerland, 12e Kunst en Poëzie route  ",Verstrekt,"",4500,Stichting Veldwerk Expo Wormerland,34283531
19,19,5280093,2021,Amateurkunst en Cultuur,Struinen in de Tuinen Zaanstad,Verstrekt,"",4408,Stichting de Bühne,55285945
20,20,5738105,2021,Amateurkunst en Cultuur,Ten-Hut ft. Burak Dolutas - YOL2,Verstrekt,"",4750,Ten-Hut,68816111
21,21,5269971,2021,Amateurkunst en Cultuur,Viering van het 100-jarig bestaan van het Zaans Symfonie Orkest,Verstrekt,"",4866,Zaans Symfonie Orkest,40617376
22,22,5280468,2021,Amateurkunst en Cultuur,Wildkamperen 2021,Verstrekt,"",2296,Kunstgenieloods AIR - Stichting Tengel,41232182
23,23,4775769,2021,Amateurkunst en Cultuur,YOL,Verstrekt,"",3500,Stichting Ten-Hut,68816111
24,24,4915870,2021,Amateurkunst en Cultuur,Compositie voor Heidelberger Degel en jeugdorkest ,Verstrekt en Vastgesteld op nul,"",0,Stichting FluXus centrum voor de kunsten Zaandam,34130291
25,25,5970563,2021,ASV,aanschaf 18e eeuwse wandtegels,Verleend,5324,"",stichting de Zaanse Schans,35027169
26,26,4714048,2021,"ASV Buitenruimte, vastgoed en bereikbaarheid",Behartigen en educatie natuur en milieu in de Zaanstreek,Verleend,5800,"",Kontakt Milieubeheer Zaanstreek,40617136
27,27,4779415,2021,"ASV Buitenruimte, vastgoed en bereikbaarheid",Behoud en beheer openbaar gebied,Verleend,198285,"",Stichting de Zaanse Schans,35027169
28,28,4443476,2021,"ASV Buitenruimte, vastgoed en bereikbaarheid",Onderhoud Landje C169,Verstrekt,"",310,"",1234
29,29,5410739,2021,ASV Maatschappelijke ontwikkeling,Door de ogen van Monet,Verleend,49999,"",Stichting Marketing Zaanstreek,51367378
30,30,4389383,2021,ASV Maatschappelijke ontwikkeling,Exploitatie MonetAtelier 2021,Verleend,31020,"",Stichting Monet in Zaandam,50024949
31,31,4205482,2021,ASV Maatschappelijke ontwikkeling,Exploitatiesubsidie Zaantheater,Verleend,2921467,"",Zaantheater,41232366
32,32,4376554,2021,ASV Maatschappelijke ontwikkeling,Filmtheater De Fabriek,Verleend,191387,"",Stichting Zaans Filmtheater De Fabriek,41231505
33,33,4379089,2021,ASV Maatschappelijke ontwikkeling,Herstelwerkplaats Zaanstad,Verleend,20000,"",RCO De Hoofdzaak,37131069
34,34,4939509,2021,ASV Maatschappelijke ontwikkeling,Het plan Verbloeming Nauerna,Verleend,23000,"",Stichting Algemeen Belang Nauerna,59380950
35,35,4782739,2021,ASV Maatschappelijke ontwikkeling,Het verzorgen van een lokale omroep door RTVi Zaanstreek,Verleend,128993,"",Stichting Omroep Zaanstreek,41231512
