﻿_id,ogc_fid,id,devicetype,descriptio,operator,owner,loc_class,country,street,city,loc_type,parkingbay,y,x,objectid,wkb_geometry
1,1,2ECC77,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.305624,52.07894,1,010400002040710000010000000101000000E477C242A8BDF340BB53FF617AC61B41
2,2,2ECCF7,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.30617,52.07866,2,0104000020407100000100000001010000006A45AAA7F7BFF340D6D1788DFBC51B41
3,3,2ECD75,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312738,52.08597,3,010400002040710000010000000101000000CBDA8E9FDBDCF3406DFEA6C895D21B41
4,4,2ED152,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311658,52.08445,4,0104000020407100000100000001010000005883844013D8F3408822C3C3F5CF1B41
5,5,2ED154,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313153,52.08552,5,0104000020407100000100000001010000008C9750D896DEF3402E0C63D9CBD11B41
6,6,2ED1BC,Parking_Sensor,Busy,YazamTec,DenHaag,pickup,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.306342,52.07856,6,0104000020407100000100000001010000000EF6D7A4B1C0F340A8AEAC59CEC51B41
7,7,2ED1C0,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.31156,52.085,7,010400002040710000010000000101000000B658994AB6D7F340B4F6FAE9EAD01B41
8,8,2ED1D0,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,4.310881,52.08708,8,010400002040710000010000000101000000C6C1CF9A04D5F3401D5A18478BD41B41
9,9,2ED1DF,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.311901,52.08586,9,010400002040710000010000000101000000E49CD3E642D9F3406240243B68D21B41
10,10,2ED1F0,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312303,52.08643,10,01040000204071000001000000010100000067114DBE0ADBF340A214124064D31B41
11,11,2ED1F2,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.31148,52.08429,11,01040000204071000001000000010100000094875ED64BD7F340945A9249AFCF1B41
