﻿_id,ogc_fid,type,latitude,longitude,wkb_geometry
1,1,bovengronds,52.5009055,5.4717082,01010000002605717907E315407A71E2AB1D404A40
2,2,bovengronds,52.5008758,5.4717137,0101000000F54C8AEA08E31540CE2DBEB21C404A40
3,3,bovengronds,52.5008626,5.4717137,0101000000F54C8AEA08E315400F6503441C404A40
4,4,bovengronds,52.5230052,5.4624421,01010000009B2CFF6B8AD91540A8D19AD5F1424A40
5,5,bovengronds,52.4930361,5.5111559,01010000003AA1C6736C0B1640AA9F92CE1B3F4A40
6,6,bovengronds,52.52189,5.4843987,010100000050E67A3606F01540020EA14ACD424A40
7,7,bovengronds,52.4912574,5.4514857,01010000005972704452CE15408175C185E13E4A40
8,8,bovengronds,52.4946859,5.4540207,0101000000FFD368CDEAD015406B2519DE513F4A40
9,9,bovengronds,52.4955159,5.4631908,0101000000783B67B04EDA1540F292A4106D3F4A40
10,10,bovengronds,52.4955009,5.4631912,0101000000132E3FCB4EDA1540BD51D0926C3F4A40
11,11,bovengronds,52.503103,5.4622076,0101000000C1D9F7F24CD915407FC2D9AD65404A40
12,12,bovengronds,52.5031159,5.4622019,0101000000A49872744BD915407E4C101A66404A40
13,13,bovengronds,52.4991367,5.4153516,0101000000775D09EE51A91540DF5D1DB6E33F4A40
14,14,bovengronds,52.5001148,5.4185938,0101000000C43B65DAA3AC15406F1F03C303404A40
15,15,bovengronds,52.5288007,5.4375705,010100000008C72C7B12C015400B4DC8BDAF434A40
16,16,bovengronds,52.5432236,5.4565224,0101000000D390A79B7AD315402B35D65988454A40
17,17,bovengronds,52.5018451,5.4717491,010100000074AB313212E315403414D2753C404A40
18,18,bovengronds,52.5100226,5.4733483,01010000000278B06AB5E41540469CA96B48414A40
19,19,bovengronds,52.5092386,5.4778457,01010000000C23186250E91540306EFEBA2E414A40
20,20,bovengronds,52.5061462,5.4787111,0101000000C2ED1A3E33EA154052FF0F66C9404A40
21,21,bovengronds,52.4972292,5.4847942,0101000000742909E46DF01540E14ED834A53F4A40
22,22,bovengronds,52.4939218,5.4912453,01010000003D41070209F7154007E45CD4383F4A40
23,23,bovengronds,52.4939218,5.491224,01010000008D0A9C6C03F7154007E45CD4383F4A40
24,24,bovengronds,52.4936335,5.5005985,0101000000E5B4A7E49C001640E25AED612F3F4A40
25,25,bovengronds,52.4936489,5.5006026,0101000000972BCDF79D0016406A9A1CE32F3F4A40
26,26,bovengronds,52.4930454,5.5111726,0101000000F6717ED4700B1640BC38961C1C3F4A40
27,27,bovengronds,52.4983141,5.4962011,0101000000F8F422241CFC15405E51A5C1C83F4A40
28,28,bovengronds,52.5015624,5.4885793,0101000000A202CC214EF415409E735C3233404A40
29,29,bovengronds,52.5079802,5.5003026,0101000000436A24534F001640FD01C57E05414A40
30,30,bovengronds,52.5138063,5.492566,0101000000747CB43863F81540487DA367C4414A40
31,31,bovengronds,52.5134547,5.5027259,01010000009E680D94CA0216401E3D34E2B8414A40
32,32,bovengronds,52.5134718,5.5027259,01010000009E680D94CA0216408935A671B9414A40
33,33,bovengronds,52.5134872,5.5027275,010100000009336DFFCA0216401275D5F2B9414A40
34,34,bovengronds,52.5219737,5.4868296,010100000028E66A7583F21540A16FC108D0424A40
35,35,bovengronds,52.5113916,5.4754103,0101000000E8B92AF5D1E615407DB9AA4775414A40
36,36,bovengronds,52.5191788,5.473025,0101000000F8C264AA60E4154065636F7374424A40
37,37,bovengronds,52.5229876,5.462442,0101000000F52F49658AD91540551BF741F1424A40
38,38,bovengronds,52.5175485,5.4479901,010100000022BAB1EABDCA154003CC7C073F424A40
39,39,bovengronds,52.5164919,5.4399636,0101000000C1B865D185C215400F9315681C424A40
40,40,bovengronds,52.5103262,5.4543668,01010000007D8DC98745D115405FA5715E52414A40
41,41,bovengronds,52.5112927,5.467987,010100000007D0EFFB37DF15407E97080A72414A40
42,42,bovengronds,52.5179033,5.4608719,0101000000DF94A8CDEED71540C8FEC3A74A424A40
43,43,bovengronds,52.5019572,5.4894215,010100000049D6E1E82AF51540F1FE2E2240404A40
44,44,bovengronds,52.5205589,5.4843061,0101000000630333F0EDEF154024928DACA1424A40
45,45,bovengronds,52.5205407,5.4843086,0101000000AAAFF897EEEF1540545EE113A1424A40
46,46,bovengronds,52.5195778,5.4820243,0101000000598231C797ED1540235D7D8681424A40
47,47,bovengronds,52.5092506,5.4778237,0101000000CE03B39D4AE91540F43BA81F2F414A40
48,48,bovengronds,52.509952,5.448126,0101000000FEF2C98AE1CA1540D0436D1B46414A40
49,49,bovengronds,52.5099577,5.4480868,0101000000C1131F44D7CA1540F4EB3D4B46414A40
50,50,bovengronds,52.5105097,5.4481849,01010000007F3E80FBF0CA154038E5C06158414A40
51,51,bovengronds,52.5179039,5.4608266,0101000000EB81A0EDE2D71540457CCCAC4A424A40
52,52,bovengronds,52.5173336,5.4599634,0101000000896D41A500D715409C8FC6FC37424A40
53,53,bovengronds,52.5173526,5.4599634,0101000000896D41A500D7154013C0289C38424A40
