﻿_id,ogc_fid,area,perimeter,donk3850n3,donk3850_1,wkb_geometry
1,1,324348,3098.88,2,0,010300002040710000010000007900000000A628247887FB40C0538643060E1B4100D7DAEF9585FB40C0214DE7E30D1B41003B338F9484FB4080E447DCDB0D1B41006D71F76A83FB40C0C0CFECE70D1B41000ECFA17182FB4000FDD4F7EF0D1B4100EC31578081FB4040899B05FA0D1B4100449F229F80FB4040C6A010020E1B41005F07E3B57FFB4080642316060E1B4100D04A56947EFB40C03FAB26120E1B4100C683B3627DFB40006AF439200E1B410005ADEF187CFB4040457C4A2C0E1B410082DB36D77AFB408021045B380E1B4100C304738D79FB40C0ADCA68420E1B4100B93DD05B78FB40C09A0E71480E1B41005B9B7A6277FB4000EACF734A0E1B410007E4F84876FB40003991764C0E1B4100B52C772F75FB4000EACF734A0E1B41007060C9F573FB40003991764C0E1B410097B35DEC72FB40C0ADCA68420E1B4100FB0BFDEA71FB40C00E48633E0E1B4100E45986D970FB4080D24258360E1B41007B5E75576FFB4080BF86603C0E1B4100CEA3C9CA6BFB40C0E4DF1F250E1B41007B4E05846BFB40808A24DA240E1B41007A4EC5416AFB40008A24DA200E1B41007B4EA50269FB40808A247A1A0E1B41007B4EA5C467FB40008A24BA120E1B41007B4E858766FB40008A24FA090E1B41007B4E854965FB40008A245A010E1B41007B4E650C64FB40008A24FAF80D1B41007A4E25CD62FB40008A241AF20D1B41007A4E458C61FB40408A245AED0D1B41007A4E654860FB40008A245AEB0D1B41007B4E85015FFB40008A24DAEC0D1B41007C4E25B65DFB40408A249AF20D1B41007A4E05665CFB40808A243AFD0D1B41007B4E05105BFB40008A249A0D0E1B41007A4E859259FB40808A24BA210E1B41007A4E251E58FB40C089245A330E1B41007A4EC5B256FB40808A245A420E1B41007C4E254D55FB40008A24FA4E0E1B41007B4EE5ED53FB40808A24FA580E1B41007A4E859252FB40408A24DA600E1B41007A4E853951FB40808A249A660E1B41007A4E85E14FFB40C089247A6A0E1B41007B4EC5894EFB40C089241A6C0E1B41007A4E05304DFB40C089241A6C0E1B41007A4EE5D24BFB40C089247A6A0E1B41007B4E25714AFB40008A245A670E1B41007B4EE50949FB40008A245A620E1B41007A4E459A47FB40808A245A5C0E1B41007A4EC52146FB40808A241A550E1B41007B4E459E44FB40808A24BA4C0E1B41007A4E85B943FB40408A24FA480E1B41007B4E05B442FB40C08924FA470E1B41007A4E059441FB40C089249A490E1B41007B4E455F40FB40808A249A4E0E1B41007A4EA51C3FFB40408A249A560E1B41007A4E45D13DFB40408A247A620E1B41007C4E05843CFB40408A24FA710E1B41007B4E453A3BFB40808A24DA850E1B41007B4E85FB39FB40808A24BA9D0E1B41007B4E45CC38FB40008A243ABA0E1B41007A4E65B337FB40408A249ADB0E1B41007B4E45B636FB40C089243A020F1B41007B4E85DC35FB40008A24FA2D0F1B41007A4EE52935FB40C089247A5F0F1B41007B4E85A634FB40C08924BA960F1B41007A4E655734FB40808A241AD40F1B41007B4E053E34FB40C089241A11101B41007A4E854E34FB40008A241A4C101B41007A4E458534FB40008A24DA84101B41007A4E25DE34FB40808A245ABB101B41007B4E855635FB40408A24FAEE101B41007A4EA5E835FB40008A241A20111B41007C4E659236FB40808A243A4E111B41007B4EC54D37FB40808A245A79111B41007B4E451938FB40808A24FAA0111B41007B4E25EF38FB40808A243AC5111B41007B4E85FC39FB40008A24DAF2111B41007A4E45F33EFB40C089247A05121B41007A4E859145FB40C089247A05121B41007A4E85364BFB40408A243AFF111B41007A4EA5F450FB40008A24BAD3111B41007B4E85A055FB40408A247ACD111B41007B4E653A59FB40408A247ACD111B41007A4E85C65EFB40408A247ACD111B41007B4E25D663FB40408A247ACD111B41007A4EC5A866FB40008A24BAD3111B41007B4E85986CFB40008A24BAD3111B41007B4EA53D72FB40008A24BAD3111B41007A4EE58576FB40008A24BAD3111B41007B4E65DF79FB40008A243AD2111B41007A4E65027BFB40408A249AC6111B41007B4E25297CFB40C089243ABB111B41007B4EA5517DFB40808A243AB0111B41007B4E657B7EFB40008A241AA5111B41007A4E65A47FFB40808A24FA99111B41007A4EA5CD80FB40808A24FA8D111B41007A4E05F481FB40408A247A81111B41007A4EE51783FB40408A249A73111B41007A4E253784FB40808A24BA64111B41007A4E255285FB40008A24FA53111B41007A4E656686FB40408A247A41111B41007B4E057487FB40408A24DA2C111B41007A4EA57888FB40008A24FA15111B41007A4EC52B8AFB40408A243AE6101B41007B4EC5838BFB40C08A241AB3101B41007A4E25888CFB40408A24DA7C101B41007B4E253D8DFB40808A247A44101B41007A4EE5A98DFB40008A245A0A101B41007A4E45D28DFB40808A241ACF0F1B41007B4EC5BC8DFB40008A247A930F1B41007A4E056E8DFB40808A243A580F1B41007B4EC5EC8CFB40808A249A1D0F1B41007B4E053E8CFB40808A249AE40E1B41007C4EC5668BFB40C08A249AAD0E1B41007A4EA56C8AFB40808A249A790E1B41007A4EC55589FB40408A24BA480E1B41007B4E652788FB40408A241A1C0E1B4100A628247887FB40C0538643060E1B41
2,2,296811,2373.37,3,0,0103000020407100000100000071000000000000E0117F00410000002055FA1A4100000000457E00410000004057FA1A4100000040777D0041000000E05DFA1A41000000E0A97C0041000000A068FA1A41000000A0DC7B0041000000C076FA1A41000000800F7B0041000000C087FA1A4100000040427A0041000000C09AFA1A41000000C07579004100000040AFFA1A4100000080A9780041000000A0C4FA1A4100000000DE77004100000060DAFA1A41000000001377004100000080EFFA1A410000008049760041000000C003FB1A41000000A0807500410000002016FB1A4100000040B97400410000006026FB1A41000000E0F77300410000006032FB1A410000008031730041000000E03AFB1A41000000C066720041000000A040FB1A410000000099710041000000C044FB1A4100000080C8700041000000C047FB1A41000000E0F66F0041000000E04AFB1A4100000080246F0041000000E04EFB1A41000000E0526E0041000000C054FB1A4100000040826D0041000000205DFB1A4100000040B46C00410000002069FB1A4100000060E96B0041000000A079FB1A4100000000236B0041000000808FFB1A4100000060616A004100000080ABFB1A4100000060A6690041000000C0CEFB1A4100000060F268004100000000FAFB1A41000000C046680041000000402EFC1A41000000C0C6670041000000E05DFC1A4100000040556700410000006091FC1A4100000080F2660041000000E0C7FC1A41000000209F6600410000000001FD1A41000000205B660041000000003CFD1A4100000040276600410000008078FD1A410000004004660041000000E0B5FD1A41000000A0F265004100000080F3FD1A4100000040F2650041000000A030FE1A410000002004660041000000E06CFE1A410000008028660041000000A0A7FE1A410000006060660041000000A0E0FE1A4100000080AB660041000000A016FF1A41000000E00A670041000000C049FF1A41000000C07E670041000000E078FF1A410000000008680041000000C0A3FF1A4100000020E168004100000020D8FF1A41000000E0CE6900410000004005001B41000000E0CD6A0041000000202B001B4100000000DC6B0041000000404A001B4100000000F66C0041000000C062001B4100000060196E00410000002075001B4100000060436F00410000008081001B4100000080717000410000008088001B4100000020A0710041000000C089001B4100000080CD7200410000004086001B4100000040F6730041000000007E001B410000006018750041000000A071001B410000004030760041000000E060001B41000000A03B770041000000A04C001B41000000C0377800410000000035001B410000002022790041000000401A001B4100000080AE790041000000E006001B41000000A03A7A004100000000F1FF1A4100000040C67A0041000000C0D8FF1A41000000C0517B0041000000A0BEFF1A41000000C0DC7B0041000000C0A2FF1A41000000C0677C0041000000C085FF1A4100000060F27C0041000000C067FF1A41000000407D7D00410000004049FF1A41000000A0077E0041000000202AFF1A4100000060927E0041000000600BFF1A41000000401D7F0041000000A0ECFE1A4100000020A87F004100000000CFFE1A41000000203380004100000020B2FE1A41000000A0BE800041000000C096FE1A41000000204A810041000000207DFE1A4100000060D6810041000000A065FE1A4100000080278200410000008056FE1A410000006081820041000000C042FE1A4100000020E2820041000000402AFE1A410000006047830041000000C00DFE1A4100000080AE83004100000060EDFD1A41000000A016840041000000C0C9FD1A41000000807C84004100000000A3FD1A41000000E0DE840041000000007AFD1A41000000A03A850041000000604EFD1A41000000E08E8500410000006021FD1A4100000000D9850041000000C0F2FC1A41000000E01686004100000080C3FC1A4100000040468600410000006093FC1A4100000080658600410000004063FC1A4100000020728600410000006033FC1A41000000806A8600410000004004FC1A41000000805186004100000020DCFB1A410000004029860041000000C0B5FB1A4100000080F3850041000000E090FB1A4100000000B2850041000000206EFB1A410000000066850041000000204DFB1A41000000C011850041000000202EFB1A41000000E0B68400410000002011FB1A41000000405784004100000040F6FA1A41000000E0F383004100000040DDFA1A41000000608F830041000000C0C6FA1A41000000002B83004100000060B2FA1A41000000E0C8820041000000A0A0FA1A41000000006A8200410000000091FA1A4100000000118200410000002084FA1A4100000020BF810041000000A079FA1A410000006076810041000000E071FA1A41000000C0AA800041000000E061FA1A41000000C0DE7F00410000008058FA1A41000000E0117F00410000002055FA1A41
3,3,1024860,4567.95,6,0,010300002040710000010000008F000000002F924DF7F9F740005229EB60F11A410039810B64FDF7400089CBE7FBF01A41006840C7F0FFF740007EB74AA7F01A41005A6563F602F84040B8516A2EF01A4100E99F6B2205F840406305C2D3EF1A41007C49BB8808F84080E7D7EC60EF1A4100BF30B1BE0BF84080FE1A2EFAEE1A4100C40E40330EF840808877A7B1EE1A41007B2A757710F840C082ED5887EE1A4100D0CA5D1C13F840C07D630A5DEE1A4100C5EFF92116F840C05582DD44EE1A4100CE3CD0D019F840C0C111C738EE1A4100EDB1E0281EF840C0C111C738EE1A410045C1100822F840C05582DD44EE1A4100EA2353DD24F840C09FBAE84AEE1A4100CB8FFC7328F840C00B4AD23EEE1A410096D36B612BF840C02DA1B02CEE1A41009A42B39B2CF840C050F88E1AEE1A41004EEFA0A52DF84000DFDE56FCED1A4100A73609A32FF8400038B5028AED1A4100A636090230F840C037B58225ED1A4100A636A9FA2FF840C037B5C2C4EC1A4100A636A9E52FF8404038B5425CEC1A4100A63609EE2EF8408037B5C2FDEB1A4100A636C9B62DF8400038B542A3EB1A4100A636694D2CF840C037B5A24CEB1A4100A63689BC2AF840C037B502FAEA1A4100A636091129F8408037B582ABEA1A4100A636C95427F8408037B58261EA1A4100A736099525F8404038B5021CEA1A4100A736A9DB23F8408037B522DBE91A4100A736E93622F840C037B5E29EE91A4100A73629B020F840C037B5C267E91A4100A73649541FF8408037B58235E91A4100A636692D1EF840C037B5C208E91A4100A736C9DA1BF8408037B5E2ACE81A4100A636697919F8408037B50257E81A4100A736E90A17F8400038B58206E81A4100A736C98F14F8408037B5A2BBE71A4100A736290A12F8404037B52276E71A4100A736897A0FF8404038B54236E71A4100A636E9E10CF8408037B502FCE61A4100A73689400AF840C037B542C7E61A4100A636899907F8404037B5A297E61A4100A73669EC04F840C037B5826DE61A4100A736E93A02F8408037B5C248E61A4100A736C985FFF7408037B5A229E61A4100A636C9CEFCF7408037B5820FE61A4100A6366915FAF7408037B5E2FAE51A4100A636695CF7F7408037B582EBE51A4100A636C9A3F4F740C037B582E1E51A4100A636A9DEF2F7400038B5A2DEE51A4100A6366917F1F7400038B562E0E51A4100A636A94FEFF740C037B5A2E6E51A4100A6360988EDF7400038B5A2F1E51A4100A73649C3EBF7400038B52201E61A4100A6366901EAF7400038B5C215E61A4100A6364944E8F740C037B5622FE61A4100A736A98CE6F740C037B5224EE61A4100A736E9DCE4F7404037B5C271E61A4100A6364935E3F7404038B5029BE61A4100A636A997E1F7400038B542C9E61A4100A636A904E0F7404037B562FDE61A4100A636A97EDEF7408037B5E236E71A4100A7364905DDF7404037B54276E71A4100E35C3B04DBF740C0908F8327E81A41001DF75A8BDAF740C007330A70E81A4100A753D442DAF74080A5B7BDD0E81A4100A753D442DAF7408022E59243E91A4100F5152E73DAF7404032837EC2E91A4100F5152E73DAF740008C597547EA1A410007CF20E2D9F7400008874ABAEA1A41000460D9A7D8F740C0F0430921EB1A4100DA0F6555D7F740C0D800C887EB1A4100381C6ABAD5F74080E31465DCEB1A4100F9A3BBBED3F740801080E01EEC1A41001AA75962D1F740805F423A4FEC1A41003BAAF705CFF74040AF04947FEC1A4100A636A922CCF7408037B542B1EC1A4100A63629C3C9F7400038B5C2F3EC1A4100A6366944C8F7404037B5E23AED1A4100A63629A7C6F740C037B5627BED1A4100A736E945C5F7400038B522A9ED1A4100A63629C1C3F740C037B582D5ED1A4100A7360924C2F7400038B50201EE1A4100A636A977C0F740C037B5422DEE1A4100A63669C8BEF7400038B5A25AEE1A4100A636091FBDF7400038B5C28AEE1A4100A6366987BBF740C037B542BEEE1A4100A736090BBAF7408037B582F6EE1A4100A63649B6B8F7400038B52234EF1A4100A6362991B7F740C037B58278EF1A4100A73649A8B6F740C037B582C4EF1A4100A6366904B6F7400038B56219F01A4100A636E9B1B5F740C037B50278F01A4100A636E9B9B5F7400038B562E1F01A4100A636C927B6F740C037B58256F11A4100A636E904B7F7404037B5C2D8F11A4100A63669F2B7F7400038B5823CF21A4100A73609FAB8F740C037B54290F21A4100A636291ABAF740C037B542D5F21A4100A6362950BBF740C037B5820CF31A4100A736E999BCF7404037B5E236F31A4100A736A9F3BDF7404037B5E255F31A4100A636C95BBFF7400038B5426AF31A4100A73629CFC0F7408037B58275F31A4100A636C94CC2F7404038B54278F31A4100A736A9D0C3F740C037B5E273F31A4100A6364958C5F7408037B56269F31A4100A63649E1C6F740C037B5225AF31A4100A636296AC8F7408037B5C246F31A4100A73689EEC9F740C037B5C230F31A4100A736496DCBF7400038B52219F31A4100A736E9E2CCF7400038B52201F31A4100A63609A5CEF7400038B522E7F21A4100A6368968D0F740C037B5C2D3F21A4100A736C92DD2F740C037B5C2C5F21A4100A73649F3D3F7408037B5C2BCF21A4100A73629BAD5F7404037B542B7F21A4100A6362980D7F740C037B5A2B4F21A4100A6368946D9F7404037B5C2B3F21A4100A736290CDBF7408037B502B4F21A4100A636C9D1DCF7408037B5E2B3F21A4100A636A995DEF7400038B522B3F21A4100A7362959E0F7404037B562B0F21A4100A736A919E2F7400038B5E2AAF21A4100A73649D9E3F740C037B582A1F21A4100A6360996E5F7408037B58293F21A4100A7364950E7F7404038B5E27FF21A4100A7368907E9F7404038B50266F21A4100A7366963EAF740C037B5024FF21A4100A73629C0EBF7400038B50239F21A4100A636A91DEDF740C037B5C223F21A4100A736A97BEEF7400038B5420FF21A4100A636E9DAEFF7404038B502FBF11A4100A636C939F1F740C037B522E7F11A4100A7360999F2F7400038B542D3F11A4100A636E9F6F3F740C037B562BFF11A4100A6362956F5F740C037B5E2AAF11A4100A73629B4F6F740C037B52296F11A4100A7364911F8F7404037B5A280F11A4100A736296DF9F7404037B5426AF11A41002F924DF7F9F740005229EB60F11A41
4,4,94938.2,1238.1,8,0,01030000204071000001000000590000000000C0AA0055FD4000005069D4E41A410000C0976854FD400000005BD3E41A4100008085D053FD4000005069D4E41A41000080775E53FD400000A077D5E41A4100004015F952FD4000005094D7E41A410000C0269C52FD40000000DCDCE41A41000080905852FD400000F04EE5E41A410000C0140452FD400000A0C1EDE41A4100000044BC51FD400000307CFBE41A41000040555851FD400000A05114E51A410000C0ADBC50FD400000C05139E51A410000809D7950FD400000709B57E51A41000040815150FD40000030AD70E51A410000C0B52250FD400000C06A8BE51A41000040A70E50FD4000009028A6E51A41000040A70E50FD400000B036BAE51A410000C0051C50FD40000080F4D4E51A41000000652950FD4000009061F6E51A41000040815150FD400000D02216E61A41000040AC8D50FD400000004A4DE61A41000040F3F150FD400000A0208BE61A410000408B4F51FD400000C040B8E61A41000040159951FD400000A005DDE61A410000C09EE251FD40000050CA01E71A410000C0782552FD400000B0DF1FE71A41000000036F52FD40000090A444E71A410000803BBF52FD400000B01870E71A41000080822353FD40000040E8A3E71A410000801A8153FD40000030B4D2E71A410000401F0054FD40000070DB09E81A41000040B75D54FD40000090FB36E81A410000004FBB54FD400000B01B64E81A41000000E71855FD400000A0E792E81A410000C07E7655FD400000605FC3E81A410000C016D455FD40000010D0E9E81A410000000E3F56FD400000F0940EE91A4100004071CB56FD400000A0603DE91A410000C04B0758FD400000A0D298E91A4100008049495AFD400000804515EA1A41000080C99B5CFD400000708589EA1A4100008009225FFD4000006065B0EA1A41000000AA7461FD40000080A5DDEA1A410000C049AD63FD40000050E5FDEA1A41000080C91966FD4000008005F1EA1A41000080C91E68FD40000080A5DDEA1A41000080579C68FD400000A00B96EA1A4100000025A868FD40000070E26BEA1A41000040FA6B68FD400000D01D47EA1A4100008037D267FD400000904A0EEA1A41000000243F67FD4000006023D7E91A41000040F48366FD400000809D92E91A4100008031EA65FD40000040CA59E91A410000C01E5765FD40000040F720E91A410000005CBD64FD4000000024E8E81A41000000A73764FD40000040ACB7E81A410000C043AB63FD400000B08885E81A410000804C4063FD400000500D50E81A41000080B4E262FD400000F0911AE81A410000C01C8562FD40000000C6EBE71A41000040771362FD400000A0F6B7E71A410000402FAF61FD400000B02A89E71A41000040985161FD400000000E61E71A410000C0F1DF60FD400000E09935E71A410000404B6E60FD400000F0CD06E71A410000C0121E60FD400000A059DBE61A41000040D9CD5FFD400000F094B6E61A41000040F55F5FFD400000D01986E61A410000C0325C5FFD400000307184E61A4100004085565FFD400000B0C482E61A410000C0997D5EFD400000D03036E61A41000040A6FA5DFD400000600F0EE61A410000807D995DFD400000306FEFE51A410000C055385DFD400000E0EBD2E51A4100000081CA5CFD4000006093B9E51A4100008039545CFD4000002066A3E51A410000404BF75BFD400000307291E51A410000003D855BFD40000050617DE51A410000C0F50E5BFD400000604268E51A41000040AE985AFD400000C03154E51A410000009C005AFD40000040AE37E51A41000080FB7059FD400000A07220E51A410000C0CEE958FD400000D0610CE51A41000040887358FD400000E098FDE41A410000407A0158FD40000040DEEFE41A410000C0D97157FD400000F04EE5E41A410000806FC056FD40000050EADDE41A41000040093556FD40000000B1D9E41A41000040A2A955FD400000A077D5E41A410000C0AA0055FD4000005069D4E41A41
5,5,391934,3001.05,9,0,010300002040710000010000006800000000D105A752DEF84080E76DD21FE51A410034F28F61DFF840C06B3435F7E41A4100C746E0D8DFF840C0575909DBE41A4100589B3050E0F8408012D0E4B9E41A410023961A99E0F840C0EDBA109CE41A4100AEA863DBE0F840007883F375E41A41003FFDB352E1F840000FE5FA36E41A410009F89D9BE1F8408006A3F301E41A4100D4F287E4E1F84080DEEC9BC9E31A4100E1D51234E2F84000D6AA9494E31A41006AE85B76E2F840C05039CF6CE31A4100B31204B2E2F840C0A953B941E31A4100FD3CACEDE2F84000B24B5A0EE31A4100C496121CE3F840400C6644E3E21A410046675429E3F84040A668CFBEE21A410046675429E3F840008EEC1F88E21A410088387A99E2F840400192752FE21A41007E3AD412E1F8400010E342C0E11A41007E3A3475DEF840C00FE30236E11A41007D3AD455DBF8400010E362B1E01A41007E3AD4D6D7F840C00FE34233E01A41007D3A541DD4F840C00FE302BCDF1A41007E3A144BD0F8408010E3224DDF1A41007E3A7484CCF8404010E322E7DE1A41007E3AD4EBC8F8400010E3028BDE1A41007E3A34A6C5F840800FE34239DE1A41007D3A34D5C2F840C00FE302F3DD1A41007D3A749DC0F8400010E3E2B8DD1A41007D3A9421BFF8404010E3228CDD1A41007E3A9419BEF8408010E3E264DD1A41007D3A3418BDF8404010E3023BDD1A41007E3A941DBCF8408010E3A20EDD1A41007D3A3427BBF840C00FE382E0DC1A41007D3A5436BAF8400010E3C2B0DC1A41007D3A9447B9F840C00FE30280DC1A41007E3A545BB8F8400010E3824EDC1A41007D3A146FB7F8408010E3221DDC1A41007D3A1484B6F840C00FE3A2EBDB1A41007D3AF496B5F840C00FE322BBDB1A41007D3A34A8B4F8400010E3828BDB1A41007E3A94B5B3F8408010E3A25DDB1A41007E3A94BFB2F840C00FE38231DB1A41007E3AB4C3B1F8400010E32208DB1A41007E3A94C1B0F8408010E382E1DA1A41007E3A74B7AFF8400010E342BEDA1A41007E3AD42EADF8404010E3427DDA1A41007D3AF474AAF8404010E3E253DA1A41007D3AF49EA7F8404010E3A240DA1A41007D3A74C0A4F8404010E36242DA1A41007E3A94EEA1F840800FE3A257DA1A41007E3A543C9FF840C00FE3827FDA1A41007D3AB4BE9CF840C00FE3A2B8DA1A41007D3A14899AF8400010E3A201DB1A41007D3A94B098F8400010E34259DB1A41007E3A744897F840800FE382BEDB1A41007E3A146596F8404010E3C22FDC1A41007D3A741A96F8404010E322ACDC1A41007E3A747D96F8400010E32232DD1A41007E3A54A197F840C00FE3C2C0DD1A41007D3A149B99F840800FE3A256DE1A41007D3A547D9CF8400010E382F2DE1A41007E3A141D9EF8408010E3223ADF1A41007D3AB4C79FF8400010E3227BDF1A41007E3AD47CA1F8404010E302B6DF1A41007D3AD43AA3F8404010E3C2EBDF1A41007D3AB401A5F840800FE3621CE01A41007E3AD4CEA6F840800FE32249E01A41007D3A54A2A8F8408010E36272E01A41007E3AF479AAF840800FE3A298E01A41007E3A5456ACF8404010E382BCE01A41007E3A3435AEF8404010E3C2DEE01A41007D3A1416B0F840800FE30200E11A41007D3A14F7B1F8408010E3A220E11A41007D3A74D8B3F8408010E38241E11A41007E3AB4B7B5F8400010E34263E11A41007D3AD494B7F8404010E36286E11A41007D3AD46DB9F8400010E3C2ABE11A41007D3A5499BAF8400010E342C7E11A41007D3AF4E5BBF8404010E3C2EBE11A41007E3AD451BDF840C00FE3C217E21A41007D3A14D9BEF8400010E3224AE21A41007D3A147AC0F8400010E3C281E21A41007D3A1430C2F840C00FE3A2BDE21A41007E3AF4F8C3F8404010E382FCE21A41007D3A14D1C5F8400010E3623DE31A41007D3AB4B6C7F840C00FE3A27EE31A41007D3A14A5C9F8408010E3C2BFE31A41007E3AD499CBF8404010E322FFE31A41007E3A9491CDF8408010E3023CE41A41007E3A748ACFF8404010E3C274E41A41007D3AB47FD1F8408010E3A2A8E41A41007E3A546FD3F8400010E342D6E41A41007E3AD455D5F8404010E3E2FCE41A41007E3A5440D6F8404010E3620CE51A41007E3A3427D7F8404010E3021AE51A41007E3A140BD8F840C00FE34225E51A41007D3AD4E9D8F8400010E3622EE51A41007E3A34C5D9F840800FE38234E51A41007D3A949BDAF840C00FE34238E51A41007E3AF46CDBF8404010E32239E51A41007E3A5438DCF8400010E32237E51A41007D3A14FFDCF8400010E3C231E51A41007E3AB4BEDDF8400010E34229E51A4100D105A752DEF84080E76DD21FE51A41
6,6,141587,1683.9,10,0,010300002040710000010000004E000000002A3386A68CF940C06BB73B22E31A4100055A49848CF940C0FEE13C14E31A4100055A69908BF94040FEE13CC4E21A4100065AE9728AF940C0FEE15C75E21A4100055A493389F94080FEE15C27E21A4100065AA9D587F94040FFE11CDBE11A4100065A696186F94040FEE1FC90E11A4100065A69DB84F940C0FEE15C49E11A4100065A494B83F940C0FEE13C04E11A4100055A49B581F94080FEE17CC2E01A4100055A092180F94080FEE13C84E01A4100065A09937EF940C0FEE11C4AE01A4100055A89127DF94080FEE13C14E01A4100055A89A47BF94000FFE11CE3DF1A4100055AC94F7AF940C0FEE15CB7DF1A4100055A691979F94080FEE11C91DF1A4100055A698E78F94000FFE17C7DDF1A4100065A89E377F940C0FEE11C61DF1A4100055A691E77F94000FFE15C3DDF1A4100065A894276F94000FFE11C14DF1A4100055AE95575F94080FEE13CE6DE1A4100065A895C74F94000FFE15CB5DE1A4100055AC95A73F940C0FEE1BC82DE1A4100055A495572F94080FEE1FC4FDE1A4100055A495271F94080FEE13C1EDE1A4100065AE95370F94000FFE1FCEEDD1A4100055AE9606FF94000FFE19CC3DD1A4100065AC97B6EF94000FFE1BC9DDD1A4100055AA9AB6DF940C0FEE15C7EDD1A4100055A49F36CF94080FEE13C67DD1A4100055A49586CF94080FEE17C59DD1A4100065A89DE6BF94000FFE1BC56DD1A4100055A89FD69F94080FEE19C76DD1A4100055AC9C368F94000FFE15CB2DD1A4100055AA92168F94040FEE19C05DE1A4100055A690568F94000FFE1DC6CDE1A4100055A295F68F94000FFE1BCE3DE1A4100AC977E3069F94080E0EAB83EDF1A4100CD9A87C369F940C019702878DF1A41008C7D2F446AF94040081DCFA3DF1A4100DBE15B0E6BF940001C365AD6DF1A41009595F6BC6BF9404055BBC90FE01A410021E86D346CF940C02A20D836E01A410043EB76C76CF9404031151767E01A4100BFB0C6C86DF9400040FF94C7E01A4100B552AC246EF940003BD087F5E01A4100DD84C2896EF9400036A17A23E11A410005B7D8EE6EF9404056DE5158E11A41002CE9EE536FF940C02B43607FE11A4100BD6A739D6FF940000DCCBAA8E11A4100B30C59F96FF94000EF5415D2E11A4100DA3E6F5E70F940C0E9250800E21A4100DE4405FE70F940C0A267364AE21A4100055A092172F94040FFE19C9AE21A4100075AE9C673F94080FEE17C04E31A4100065A094A75F940C0FEE13C5BE31A4100055A899A76F940C0FEE1DC9AE31A4100065AE90377F94040FEE1FCACE31A4100065AE9A577F94000FFE19CBFE31A4100055A69DB78F940C0FEE15CDEE31A4100065A695F7AF94000FFE17C06E41A4100055A89217CF94000FFE1BC34E41A4100055AE9127EF94000FFE1BC66E41A4100055AC92480F94040FFE13C99E41A4100055A894682F94040FFE17CC9E41A4100065AA96984F94000FFE15CF4E41A4100B83A9C0586F94000D361910FE51A410006FD997C87F9400078BE8F08E51A41002900A30F88F940C05252AB01E51A41003747775A89F940C070C950D8E41A41001C5C35408AF94080A7888EB3E41A41000371F3258BF94000D323808CE41A4100E885B10B8CF940C0F09A2563E41A4100A0394CBA8CF94080E9A5E632E41A410096DB31168DF94080EED4F304E41A410092AC24448DF940C0C173D0CDE31A41005F1CF43A8DF940404A3AE488E31A41002A3386A68CF940C06BB73B22E31A41
